tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,50,1,12.35525376,1618546808,Regular,ea0e126ec32ed94e4d0610dc86182c3ded0fa8a472c56016d7ef55f6b0f5d9f9
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,77,1,12.32876903,1618545339,Regular,e724bf770caad5e09822a79821f2c987653075d448e3a81cade3c7c421730fd3
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,489,1,11.49670067,1618544965,Regular,47ba6750e717dacdf1420c48ae5c469390e50225200d837e5c655524ef48a7c6
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,91,1,12.32876903,1618544834,Regular,6266203615044d4c2fac401c66616a58fc8170a770ba48743754b5b4ef603180
47ba6750e717dacdf1420c48ae5c469390e50225200d837e5c655524ef48a7c6,1,1,1,11.49670067,1612708550,Revocation,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
6266203615044d4c2fac401c66616a58fc8170a770ba48743754b5b4ef603180,1,3,1,12.32876903,1611396313,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
e724bf770caad5e09822a79821f2c987653075d448e3a81cade3c7c421730fd3,1,3,1,12.32876903,1610859631,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,162,1,12.35525376,1609783882,Regular,cea31fc2913e8172d25bd2a68f7f7ce65b4ba4755c218c393bcdb7ef6fcabb32
cea31fc2913e8172d25bd2a68f7f7ce65b4ba4755c218c393bcdb7ef6fcabb32,1,3,1,12.35525376,1609741146,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,96,1,12.35525376,1609266938,Regular,9e88aa4edddac09a620e8c70720896cd08eabdb90322bf627570d18ea5a398b7
ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2,-1,313,1,12.35525376,1609262174,Regular,6729b79c768cddcb1499f27e0459f8c8f4ce85bdfbfaedb6689b3287a9541c88
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,47,1,12.35525376,1609258168,Regular,4f398a24d7d8d48ab854e35dc2acdd7b59fbc60839c5a37155c31b849b7ba558
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,290,1,12.35525376,1609258168,Regular,3fd7f87760c26145675de62c2cc1c7d0fb695c8bb6e5b66c3b961c4bbb4a1472
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,100,1,12.35525376,1609256672,Regular,d5ea27ed7d1f6cd09e2f94a0758a0ec2b083fce851e95e2f608a0712b67b170d
9e88aa4edddac09a620e8c70720896cd08eabdb90322bf627570d18ea5a398b7,1,3,1,12.35525376,1609076537,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
4f398a24d7d8d48ab854e35dc2acdd7b59fbc60839c5a37155c31b849b7ba558,1,3,1,12.35525376,1608974982,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
d5ea27ed7d1f6cd09e2f94a0758a0ec2b083fce851e95e2f608a0712b67b170d,1,3,1,12.35525376,1608879930,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
