tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eca5fac6dd0e59d7df6ec16cf5e552dd2cf6712e75f6d309e041574b258ab5a,-1,1,1,125.90359552,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
1eca5fac6dd0e59d7df6ec16cf5e552dd2cf6712e75f6d309e041574b258ab5a,-1,0,1,0.04115418,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
26fd7e963dbb4e8a729edcb63e9a00862c81ee61e81b04167cc14bbf934b59b3,-1,1,1,125.90359552,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
26fd7e963dbb4e8a729edcb63e9a00862c81ee61e81b04167cc14bbf934b59b3,-1,0,1,0.04115418,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
309dd6afb64f79f4dfde4da8a90deea91f7bf9ad0f004d287f4c824e38785bdd,-1,0,1,0.04115418,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
309dd6afb64f79f4dfde4da8a90deea91f7bf9ad0f004d287f4c824e38785bdd,-1,1,1,125.90359552,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
3312218e134d134321e22ab096d235bb364e4d34e88130d7a2501386beb632b6,-1,0,1,0.04115418,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
3312218e134d134321e22ab096d235bb364e4d34e88130d7a2501386beb632b6,-1,1,1,125.90359552,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
53654ff9751643cdd284930da5ee7bfad9b7cf6f79b64fedf7db0a0300459bff,-1,1,1,125.90359552,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
53654ff9751643cdd284930da5ee7bfad9b7cf6f79b64fedf7db0a0300459bff,-1,0,1,0.04115418,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
6b1b73ed5d0163b86f090af650f3dcae387f448a04b6e9ae5303ae4ed05fb0ba,-1,1,1,125.90359552,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
6b1b73ed5d0163b86f090af650f3dcae387f448a04b6e9ae5303ae4ed05fb0ba,-1,0,1,0.04115418,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
6bb79ebe067214a8ed6235e8c7d1dbe78fdeb9e81e158c14e7d7a23705c420ae,-1,1,1,125.90359552,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
6bb79ebe067214a8ed6235e8c7d1dbe78fdeb9e81e158c14e7d7a23705c420ae,-1,0,1,0.04115418,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
78e397b1413a26512ef2b2dd4007833fa66688ec4c8d574ff16be48004ed1566,-1,1,1,125.90359552,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
78e397b1413a26512ef2b2dd4007833fa66688ec4c8d574ff16be48004ed1566,-1,0,1,0.04115418,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
803c98d6604d5c52a73ded3833defcdb382114b0b2faddf6edb8a80e2bd92d16,-1,0,1,0.04115418,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
803c98d6604d5c52a73ded3833defcdb382114b0b2faddf6edb8a80e2bd92d16,-1,1,1,125.90359552,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
8b5994f7253370a4fe0b1d0bf3dec8f5894e55e5979467e47f2366a3511f2e92,-1,1,1,125.90359552,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
8b5994f7253370a4fe0b1d0bf3dec8f5894e55e5979467e47f2366a3511f2e92,-1,0,1,0.04115418,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
a35761e5c4ed20045b0d9166662ff4e88edb34994e877d2e91472279e549a223,-1,0,1,0.04115418,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
a35761e5c4ed20045b0d9166662ff4e88edb34994e877d2e91472279e549a223,-1,1,1,125.90359552,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
a62eb5915ff42f98e11b983b6ba0996d921c6a8a0bfde06dfe70b0e423b993ee,-1,1,1,125.90359552,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
