tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d0333eac90d926e8e3e90561f86ef3028ef31f890291837973fe02740a42e5b,-1,1,1,149.5282972,1557746953,Ticket,4600bab70e56d48f6785a1dae14e8c32e8bc97ee2c74ca0f2001e69f9e20c168
1d0333eac90d926e8e3e90561f86ef3028ef31f890291837973fe02740a42e5b,-1,0,1,0.12241448,1557746953,Ticket,4600bab70e56d48f6785a1dae14e8c32e8bc97ee2c74ca0f2001e69f9e20c168
2ec4c0379dda33744d6bf022fe57d95e8401594f92359fa7b6fe4dd579eb0f04,-1,1,1,149.5282972,1557746953,Ticket,4600bab70e56d48f6785a1dae14e8c32e8bc97ee2c74ca0f2001e69f9e20c168
2ec4c0379dda33744d6bf022fe57d95e8401594f92359fa7b6fe4dd579eb0f04,-1,0,1,0.12241448,1557746953,Ticket,4600bab70e56d48f6785a1dae14e8c32e8bc97ee2c74ca0f2001e69f9e20c168
3ab1a6d9aed8444ed3fdf9e6c1745c102c62fbe8278486b253c30e54dc63e899,-1,0,1,0.12241448,1557746953,Ticket,4600bab70e56d48f6785a1dae14e8c32e8bc97ee2c74ca0f2001e69f9e20c168
3ab1a6d9aed8444ed3fdf9e6c1745c102c62fbe8278486b253c30e54dc63e899,-1,1,1,149.5282972,1557746953,Ticket,4600bab70e56d48f6785a1dae14e8c32e8bc97ee2c74ca0f2001e69f9e20c168
50b0d3a994af3c845e06e78a7878ec3741fa3d108b4352b7129a201fa8bcb0fe,-1,1,1,149.5282972,1557746953,Ticket,4600bab70e56d48f6785a1dae14e8c32e8bc97ee2c74ca0f2001e69f9e20c168
50b0d3a994af3c845e06e78a7878ec3741fa3d108b4352b7129a201fa8bcb0fe,-1,0,1,0.12241448,1557746953,Ticket,4600bab70e56d48f6785a1dae14e8c32e8bc97ee2c74ca0f2001e69f9e20c168
827c4bc45db684eaa4effedebbfbbd7656925eab06e5166cbeeff9433de0aa61,-1,0,1,0.12241448,1557746953,Ticket,4600bab70e56d48f6785a1dae14e8c32e8bc97ee2c74ca0f2001e69f9e20c168
827c4bc45db684eaa4effedebbfbbd7656925eab06e5166cbeeff9433de0aa61,-1,1,1,149.5282972,1557746953,Ticket,4600bab70e56d48f6785a1dae14e8c32e8bc97ee2c74ca0f2001e69f9e20c168
e5783f17ecad64ed07abfa1c622c78d3ab2abf41d99ac96f21f0002408e0385d,-1,0,1,0.12241448,1557746953,Ticket,4600bab70e56d48f6785a1dae14e8c32e8bc97ee2c74ca0f2001e69f9e20c168
e5783f17ecad64ed07abfa1c622c78d3ab2abf41d99ac96f21f0002408e0385d,-1,1,1,149.5282972,1557746953,Ticket,4600bab70e56d48f6785a1dae14e8c32e8bc97ee2c74ca0f2001e69f9e20c168
fcdd5cf03b53b9bde932a89e54c473390132542a3f2cd71d999698910c3f36cd,-1,1,1,149.5282972,1557746953,Ticket,4600bab70e56d48f6785a1dae14e8c32e8bc97ee2c74ca0f2001e69f9e20c168
fcdd5cf03b53b9bde932a89e54c473390132542a3f2cd71d999698910c3f36cd,-1,0,1,0.12241448,1557746953,Ticket,4600bab70e56d48f6785a1dae14e8c32e8bc97ee2c74ca0f2001e69f9e20c168
ff1128fafa225d23e7f170aa3bc25da12c1b5a2d729fa591c7d7153643521af8,-1,0,1,0.12241448,1557746953,Ticket,4600bab70e56d48f6785a1dae14e8c32e8bc97ee2c74ca0f2001e69f9e20c168
ff1128fafa225d23e7f170aa3bc25da12c1b5a2d729fa591c7d7153643521af8,-1,1,1,149.5282972,1557746953,Ticket,4600bab70e56d48f6785a1dae14e8c32e8bc97ee2c74ca0f2001e69f9e20c168
