tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9f0bfcc720d89d81e91f3f1e7d3c4516dfc3763b9e3d0ae0beb732cfa1e0c96,-1,25,1,100.25490576,1575610822,Regular,6c192218f1230e0e8e8a5de32d20075a11477bd664919d1dd303a3a39a2e0d7f
6c192218f1230e0e8e8a5de32d20075a11477bd664919d1dd303a3a39a2e0d7f,1,3,1,100.25490576,1574473306,Vote,f9f0bfcc720d89d81e91f3f1e7d3c4516dfc3763b9e3d0ae0beb732cfa1e0c96
6e69121f5dc39bd4b13689078a4e0ef4642c81112aa66a186ff3bf6a2139917a,-1,56,1,100.29747812,1572749657,Regular,2ba591159b0dc38febc0e26b043934441603ee2033930ed701a55219cf40f3ef
1f845ecca4ea9dc799feee67c13da5689c1154b559552c8d762930bc481c419c,-1,16,1,100.29747812,1572682883,Regular,be201a874751b91351c1247d326b8ec6f2f9bb9f53c77545eb6f0fa437a72570
de89fd98a60be763ea83afa92e69d630bef0a2cbb4b078629be80bc4a6ec2bca,-1,109,1,100.29747812,1572680065,Regular,768759adc5f727b3a4723b1ffca4bc91bcc6a3ea026f0d6149fb572aff8dde23
2ba591159b0dc38febc0e26b043934441603ee2033930ed701a55219cf40f3ef,1,3,1,100.29747812,1572650470,Vote,6e69121f5dc39bd4b13689078a4e0ef4642c81112aa66a186ff3bf6a2139917a
768759adc5f727b3a4723b1ffca4bc91bcc6a3ea026f0d6149fb572aff8dde23,1,3,1,100.29747812,1572548911,Vote,de89fd98a60be763ea83afa92e69d630bef0a2cbb4b078629be80bc4a6ec2bca
be201a874751b91351c1247d326b8ec6f2f9bb9f53c77545eb6f0fa437a72570,1,3,1,100.29747812,1572520219,Vote,1f845ecca4ea9dc799feee67c13da5689c1154b559552c8d762930bc481c419c
1ba8656aa530f2d9c9e7b8b315e9cdda41788b5abadb616c4c396fb8af654719,-1,2,1,100.29747812,1571494991,Regular,4c64b6b5017bd565444195d915c57f53537451920c6818ade923c91096030be3
4c64b6b5017bd565444195d915c57f53537451920c6818ade923c91096030be3,1,3,1,100.29747812,1571395670,Vote,1ba8656aa530f2d9c9e7b8b315e9cdda41788b5abadb616c4c396fb8af654719
9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b,-1,90,1,100.34140555,1571374338,Regular,db71ff7ea16f45698cb70de974b9c2a008184bdf05050385b588221b3287d795
796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9,-1,152,1,100.34140555,1571368053,Regular,7efbf104aee68ca342a30f3f179221fbe10d63df2ca1c64a2f6f95849204ec4e
7efbf104aee68ca342a30f3f179221fbe10d63df2ca1c64a2f6f95849204ec4e,1,3,1,100.34140555,1570805274,Vote,796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9
db71ff7ea16f45698cb70de974b9c2a008184bdf05050385b588221b3287d795,1,3,1,100.34140555,1570710532,Vote,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
