tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b374ab68f9598866f3f0cbfd51a52442ce1ab2f521755067edbf830fcbae633,-1,42,1,160.70950759,1547148146,Regular,3c1b7843033c892470e8475c835f2188deb11d7bc80c58c57761c6c557afd1e8
3c1b7843033c892470e8475c835f2188deb11d7bc80c58c57761c6c557afd1e8,1,3,1,160.70950759,1546657128,Vote,6b374ab68f9598866f3f0cbfd51a52442ce1ab2f521755067edbf830fcbae633
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,14,1,160.70950759,1546559135,Regular,961a28a4231cf5b8c2982df01aeb52c895dc2cf513100ced1f6cd095df748f22
961a28a4231cf5b8c2982df01aeb52c895dc2cf513100ced1f6cd095df748f22,1,3,1,160.70950759,1546509258,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,94,1,160.76958614,1546183641,Regular,e23384da6d4850a827fe656588da686906a596fa3022853e735b9ca68fd8e5f8
e426456fcafe87f8974c6dfceb9e232be339084bfd1285486ca29b73499ea1eb,-1,43,1,160.76958614,1546105534,Regular,a03310399b614819954f670668e74223cbe34d58371cb081f9b2951796aaf81d
e23384da6d4850a827fe656588da686906a596fa3022853e735b9ca68fd8e5f8,1,3,1,160.76958614,1545970815,Vote,856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad
a03310399b614819954f670668e74223cbe34d58371cb081f9b2951796aaf81d,1,3,1,160.76958614,1545703274,Vote,e426456fcafe87f8974c6dfceb9e232be339084bfd1285486ca29b73499ea1eb
dec903053b840eada9f396d53e0b0dadf985ef4c12da0157d25fa7c1e2a14e6e,-1,107,1,160.76958614,1545582043,Regular,63be2db8fbdc9d2aa2533117f55a153ae2388d7c0cd7561d4ce31ee1accfd5f7
3da66067807701b329e141b2f191beaeae1016debab2ab866f2582056d3bc85a,-1,86,1,160.76958614,1545453069,Regular,d8d9d718e96f6d20d9da278629019584d463cbdc114b31b0b7b182a4ca8898bd
75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518,-1,118,1,160.76958614,1545420076,Regular,f49234d8a9739b46334549312049dd2620b67a93032735d0d716bf61a227f0a7
75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518,-1,66,1,160.76958614,1545420076,Regular,dfe53db7aa0de783d9262e15f36e8a0fa60a5c2b39a5d3c6ac089557a2ec259a
75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518,-1,76,1,160.76958614,1545420076,Regular,86d4bb510e65fea08f807299ac7de2e64f823bd9793360aa26cf6ff0d93a489c
23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6,-1,91,1,160.76958614,1545418795,Regular,50c9ef3cf8aff0b8ba51c44652419a9187e5bc479ad00d40b0dea53b09bd0e1b
23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6,-1,62,1,160.76958614,1545418795,Regular,d87cc4f96ffd077547cc492def03d0ea8e9b2f647c473d50d137eb60f78d8c12
d87cc4f96ffd077547cc492def03d0ea8e9b2f647c473d50d137eb60f78d8c12,1,3,1,160.76958614,1545102590,Vote,23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6
f49234d8a9739b46334549312049dd2620b67a93032735d0d716bf61a227f0a7,1,3,1,160.76958614,1545101112,Vote,75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518
