tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59444e1d457932449286917693f0a7bbb9160cc985a9b1d3e742cc2fe3c42493,-1,1,1,25.21792849,1599447519,Regular,a8a39b361503d13aaf2b692de2c1693bcb46ea63073f875e3625c3ad20c6930e
a8a39b361503d13aaf2b692de2c1693bcb46ea63073f875e3625c3ad20c6930e,1,3,1,25.21792849,1599438384,Vote,59444e1d457932449286917693f0a7bbb9160cc985a9b1d3e742cc2fe3c42493
ae5f52e09a8af3879547afb66c6df8db34d141c840597e081aeb8ddd1c35bde5,-1,6,1,25.21792849,1598742330,Regular,09361ae889bd31fe3f599364036964931f3fccb15e515fe9e2f8152845bdaecb
f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824,-1,250,1,25.21792849,1598720926,Regular,b27ab2eb86589309a7c3fb426f10ac6312e718196e4b80b3de64db12dac84eb4
09361ae889bd31fe3f599364036964931f3fccb15e515fe9e2f8152845bdaecb,1,3,1,25.21792849,1598704698,Vote,ae5f52e09a8af3879547afb66c6df8db34d141c840597e081aeb8ddd1c35bde5
b27ab2eb86589309a7c3fb426f10ac6312e718196e4b80b3de64db12dac84eb4,1,3,1,25.21792849,1598628524,Vote,f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824
122f84a43a4f3fbd6270808128860f25360a9535e14ba5d06baa1de86c03e55a,-1,0,1,25.21792849,1598179384,Regular,b121526aa6dfbc0c3566c1f23dc9a11cd8e4771f53fd1c81d5c0960375983908
b121526aa6dfbc0c3566c1f23dc9a11cd8e4771f53fd1c81d5c0960375983908,1,3,1,25.21792849,1598124020,Vote,122f84a43a4f3fbd6270808128860f25360a9535e14ba5d06baa1de86c03e55a
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,25,1,25.24897861,1597111863,Regular,1552c05e7684b5bd71b9acac6e4b2fce942a8fbbfe82cdf08b56e87bd265cbbc
1552c05e7684b5bd71b9acac6e4b2fce942a8fbbfe82cdf08b56e87bd265cbbc,1,3,1,25.24897861,1596780169,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
1db3d0fe303dc201f7a9d91c23a23965449482f9194c7e897e585e0ee4889b19,-1,0,1,50.37199548,1596420240,Regular,95d2ff3ede814c08a0b561413f18093204db54f88651f4d6f1bf7164869f7971
95d2ff3ede814c08a0b561413f18093204db54f88651f4d6f1bf7164869f7971,1,2,1,50.37199548,1596420129,Regular,1db3d0fe303dc201f7a9d91c23a23965449482f9194c7e897e585e0ee4889b19
