tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4419b54db99822eeaf852cb5334cbb38294fc3ef1df48cc6a5adad4affd238f6,-1,1,1,23.47276453,1641758864,Ticket,d2650e2d841736c711f97acfe1eda503fe3311e24fd0b1471f399ffec62855b2
4419b54db99822eeaf852cb5334cbb38294fc3ef1df48cc6a5adad4affd238f6,-1,0,1,0.04164365,1641758864,Ticket,d2650e2d841736c711f97acfe1eda503fe3311e24fd0b1471f399ffec62855b2
fc62d01fbd4c8d6fc01ae7fc74c439346d9b19ec76210897de35af3e730680d3,-1,1,1,23.47276453,1641758780,Ticket,d2650e2d841736c711f97acfe1eda503fe3311e24fd0b1471f399ffec62855b2
fc62d01fbd4c8d6fc01ae7fc74c439346d9b19ec76210897de35af3e730680d3,-1,0,1,0.04164365,1641758780,Ticket,d2650e2d841736c711f97acfe1eda503fe3311e24fd0b1471f399ffec62855b2
0dd94f878875059e335a4f813077416730cd08031bfded2ac85c3db01abe5025,-1,0,1,0.04164365,1641758696,Ticket,d2650e2d841736c711f97acfe1eda503fe3311e24fd0b1471f399ffec62855b2
0dd94f878875059e335a4f813077416730cd08031bfded2ac85c3db01abe5025,-1,1,1,23.47276453,1641758696,Ticket,d2650e2d841736c711f97acfe1eda503fe3311e24fd0b1471f399ffec62855b2
b032f0c9cf045ffc00f14a08f6e18fb8f49fff682b7d301ac7f38aac5654dc62,-1,0,1,0.04164365,1641758696,Ticket,d2650e2d841736c711f97acfe1eda503fe3311e24fd0b1471f399ffec62855b2
b032f0c9cf045ffc00f14a08f6e18fb8f49fff682b7d301ac7f38aac5654dc62,-1,1,1,23.47276453,1641758696,Ticket,d2650e2d841736c711f97acfe1eda503fe3311e24fd0b1471f399ffec62855b2
d2650e2d841736c711f97acfe1eda503fe3311e24fd0b1471f399ffec62855b2,1,4,1,0.04164365,1641758684,Regular,b032f0c9cf045ffc00f14a08f6e18fb8f49fff682b7d301ac7f38aac5654dc62
d2650e2d841736c711f97acfe1eda503fe3311e24fd0b1471f399ffec62855b2,1,5,1,23.47276453,1641758684,Regular,b032f0c9cf045ffc00f14a08f6e18fb8f49fff682b7d301ac7f38aac5654dc62
d2650e2d841736c711f97acfe1eda503fe3311e24fd0b1471f399ffec62855b2,1,0,1,0.04164365,1641758684,Regular,4419b54db99822eeaf852cb5334cbb38294fc3ef1df48cc6a5adad4affd238f6
d2650e2d841736c711f97acfe1eda503fe3311e24fd0b1471f399ffec62855b2,1,7,1,23.47276453,1641758684,Regular,fc62d01fbd4c8d6fc01ae7fc74c439346d9b19ec76210897de35af3e730680d3
d2650e2d841736c711f97acfe1eda503fe3311e24fd0b1471f399ffec62855b2,1,6,1,0.04164365,1641758684,Regular,fc62d01fbd4c8d6fc01ae7fc74c439346d9b19ec76210897de35af3e730680d3
d2650e2d841736c711f97acfe1eda503fe3311e24fd0b1471f399ffec62855b2,1,3,1,23.47276453,1641758684,Regular,0dd94f878875059e335a4f813077416730cd08031bfded2ac85c3db01abe5025
d2650e2d841736c711f97acfe1eda503fe3311e24fd0b1471f399ffec62855b2,1,2,1,0.04164365,1641758684,Regular,0dd94f878875059e335a4f813077416730cd08031bfded2ac85c3db01abe5025
d2650e2d841736c711f97acfe1eda503fe3311e24fd0b1471f399ffec62855b2,1,1,1,23.47276453,1641758684,Regular,4419b54db99822eeaf852cb5334cbb38294fc3ef1df48cc6a5adad4affd238f6
