tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,18,1,0.07957328,1531997666,Regular,ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,13,1,1.92139241,1531997666,Regular,ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,14,1,0.07957328,1531997666,Regular,ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,15,1,1.92139241,1531997666,Regular,ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,16,1,0.07957328,1531997666,Regular,ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,17,1,1.92139241,1531997666,Regular,ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,19,1,1.92139241,1531997666,Regular,ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,21,1,1.92139241,1531997666,Regular,ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,20,1,0.07957328,1531997666,Regular,ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,10,1,0.07957328,1531997666,Regular,ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,11,1,1.92139241,1531997666,Regular,ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,12,1,0.07957328,1531997666,Regular,ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75
3198ba929c9753cdbc60f8580c118985ea42a161f677b571d4a508a16cc46182,-1,0,1,0.07957328,1531994808,Ticket,ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75
3198ba929c9753cdbc60f8580c118985ea42a161f677b571d4a508a16cc46182,-1,1,1,1.92139241,1531994808,Ticket,ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75
5424e4bbb312018a148e86bce4fcb684003bb98017cf9ef35c9bd06fdaf42cfc,-1,0,1,0.07957328,1531994808,Ticket,ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75
5424e4bbb312018a148e86bce4fcb684003bb98017cf9ef35c9bd06fdaf42cfc,-1,1,1,1.92139241,1531994808,Ticket,ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75
8cce3d9b2ed68ec78546b739eaf30fbb055a413e468e58d1c340706d25a544b6,-1,0,1,0.07957328,1531994808,Ticket,ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75
8cce3d9b2ed68ec78546b739eaf30fbb055a413e468e58d1c340706d25a544b6,-1,1,1,1.92139241,1531994808,Ticket,ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75
a5f5611bb75e1d1ceacf3dc177a26c0112221a1ffaf4425b79fecf243d6e9d2f,-1,0,1,0.07957328,1531994808,Ticket,ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75
a5f5611bb75e1d1ceacf3dc177a26c0112221a1ffaf4425b79fecf243d6e9d2f,-1,1,1,1.92139241,1531994808,Ticket,ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75
fe293b6054b658d4c9a4f5dbecd4c379ad4f84a5739d13292958ea341d54eaad,-1,0,1,0.07957328,1531994808,Ticket,ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75
fe293b6054b658d4c9a4f5dbecd4c379ad4f84a5739d13292958ea341d54eaad,-1,1,1,1.92139241,1531994808,Ticket,ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75
ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75,1,19,1,1.92139241,1531994667,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75,1,16,1,0.07957328,1531994667,Regular,a5f5611bb75e1d1ceacf3dc177a26c0112221a1ffaf4425b79fecf243d6e9d2f
ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75,1,17,1,1.92139241,1531994667,Regular,a5f5611bb75e1d1ceacf3dc177a26c0112221a1ffaf4425b79fecf243d6e9d2f
ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75,1,20,1,0.07957328,1531994667,Regular,5424e4bbb312018a148e86bce4fcb684003bb98017cf9ef35c9bd06fdaf42cfc
