tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3f6d2fde9f745ef4094ec30eac9edd86e95d517767061adcdb9a6341f604fc0,-1,0,1,250.64672323,1565813858,Regular,36f2ef046efaf469af0514cee15bc31d0042f7403ceaa8969b9cd10e0c9e41b7
36f2ef046efaf469af0514cee15bc31d0042f7403ceaa8969b9cd10e0c9e41b7,1,2,1,250.64672323,1565771740,Vote,a3f6d2fde9f745ef4094ec30eac9edd86e95d517767061adcdb9a6341f604fc0
ac9a17dddad04074d0a4ae0bbb9b2c5a3e9ced50cd3a1d51d7e1fa19362ac2b1,-1,2,1,250.64672323,1565601776,Regular,7345d945fa6725d7ebbd164971db64ba30a160c7b22876a25457988658395d6a
7345d945fa6725d7ebbd164971db64ba30a160c7b22876a25457988658395d6a,1,2,1,250.64672323,1565555104,Vote,ac9a17dddad04074d0a4ae0bbb9b2c5a3e9ced50cd3a1d51d7e1fa19362ac2b1
d7107f3b461c66316036204431eb37327fcacea665e4be5a2505b8fef2caa4b4,-1,6,1,269.42627624,1564977013,Regular,e87582cd70e54209e3dca6b39d055937bd5b5050226073e74f84a017dd1e5075
e1f075bca165914093da87765a6db3967d9f1ed75d016cb3ce488185eb91a13f,-1,5,1,269.42627624,1564973241,Regular,2dac34f3ce7ce8bf1809aa3608f54f387060c57ea9ab4b684814d6b3e5ecf742
e87582cd70e54209e3dca6b39d055937bd5b5050226073e74f84a017dd1e5075,1,2,1,269.42627624,1564905178,Vote,d7107f3b461c66316036204431eb37327fcacea665e4be5a2505b8fef2caa4b4
2dac34f3ce7ce8bf1809aa3608f54f387060c57ea9ab4b684814d6b3e5ecf742,1,2,1,269.42627624,1564833363,Vote,e1f075bca165914093da87765a6db3967d9f1ed75d016cb3ce488185eb91a13f
7997d21ba9a131138f90b652d1291a9c103078979a2b2b9d8d86460e8a5a24b9,-1,4,1,269.42627624,1564823109,Regular,3d55ec7af884532752113aa391d613e905875f5394c70c2011471f6f4d0da6fe
3d55ec7af884532752113aa391d613e905875f5394c70c2011471f6f4d0da6fe,1,2,1,269.42627624,1564783532,Vote,7997d21ba9a131138f90b652d1291a9c103078979a2b2b9d8d86460e8a5a24b9
9139fe51e2369c205f6b04cf712270a6b822982e06cf8f83bc0ab5a275670081,-1,0,1,269.42627624,1564638400,Regular,95480f13a30f83467fbf8fdbbd00ab476c65a23b215fb862561651765def7268
95480f13a30f83467fbf8fdbbd00ab476c65a23b215fb862561651765def7268,1,2,1,269.42627624,1564603655,Vote,9139fe51e2369c205f6b04cf712270a6b822982e06cf8f83bc0ab5a275670081
11c901eadc8bced048a5ff5d44b6620d6f86c7e88130a5c70ec0e8dffe589c3f,-1,0,1,55.88821266,1564535775,Regular,18387fb622856210a71ff349808572b95a98c7ca345c931401199dc4b1eb3c6f
18387fb622856210a71ff349808572b95a98c7ca345c931401199dc4b1eb3c6f,1,20,1,55.88821266,1564535664,Regular,11c901eadc8bced048a5ff5d44b6620d6f86c7e88130a5c70ec0e8dffe589c3f
