tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48e81657eab224eee71b3e4608c0e5a3a7920641984df0dab00155c743c2c85d,-1,2,1,132.22489573,1556890953,Regular,d4f5eef10e4f9389df9117717f3e683f01033b9f1fd513a631f46af7a3ed2d1b
48e81657eab224eee71b3e4608c0e5a3a7920641984df0dab00155c743c2c85d,-1,0,1,132.22489573,1556890953,Regular,d4f5eef10e4f9389df9117717f3e683f01033b9f1fd513a631f46af7a3ed2d1b
48e81657eab224eee71b3e4608c0e5a3a7920641984df0dab00155c743c2c85d,-1,1,1,132.22489573,1556890953,Regular,d4f5eef10e4f9389df9117717f3e683f01033b9f1fd513a631f46af7a3ed2d1b
48e81657eab224eee71b3e4608c0e5a3a7920641984df0dab00155c743c2c85d,-1,3,1,132.22489573,1556890953,Regular,d4f5eef10e4f9389df9117717f3e683f01033b9f1fd513a631f46af7a3ed2d1b
48e81657eab224eee71b3e4608c0e5a3a7920641984df0dab00155c743c2c85d,-1,4,1,132.22489573,1556890953,Regular,d4f5eef10e4f9389df9117717f3e683f01033b9f1fd513a631f46af7a3ed2d1b
3d210face85979d70a28ec0e1fb24ab934054c0d008886bc1d930873fca67a7c,-1,0,1,132.22489573,1556888912,Ticket,d4f5eef10e4f9389df9117717f3e683f01033b9f1fd513a631f46af7a3ed2d1b
6a1c31ed035b8d9b9d04555c4672cdc16e2e2572652884538f9775324e726755,-1,0,1,132.22489573,1556888912,Ticket,d4f5eef10e4f9389df9117717f3e683f01033b9f1fd513a631f46af7a3ed2d1b
d4f5eef10e4f9389df9117717f3e683f01033b9f1fd513a631f46af7a3ed2d1b,1,4,1,132.22489573,1556888699,Regular,48e81657eab224eee71b3e4608c0e5a3a7920641984df0dab00155c743c2c85d
d4f5eef10e4f9389df9117717f3e683f01033b9f1fd513a631f46af7a3ed2d1b,1,5,1,132.22489573,1556888699,Regular,6a1c31ed035b8d9b9d04555c4672cdc16e2e2572652884538f9775324e726755
d4f5eef10e4f9389df9117717f3e683f01033b9f1fd513a631f46af7a3ed2d1b,1,6,1,132.22489573,1556888699,Regular,3d210face85979d70a28ec0e1fb24ab934054c0d008886bc1d930873fca67a7c
d4f5eef10e4f9389df9117717f3e683f01033b9f1fd513a631f46af7a3ed2d1b,1,0,1,132.22489573,1556888699,Regular,48e81657eab224eee71b3e4608c0e5a3a7920641984df0dab00155c743c2c85d
d4f5eef10e4f9389df9117717f3e683f01033b9f1fd513a631f46af7a3ed2d1b,1,1,1,132.22489573,1556888699,Regular,48e81657eab224eee71b3e4608c0e5a3a7920641984df0dab00155c743c2c85d
d4f5eef10e4f9389df9117717f3e683f01033b9f1fd513a631f46af7a3ed2d1b,1,2,1,132.22489573,1556888699,Regular,48e81657eab224eee71b3e4608c0e5a3a7920641984df0dab00155c743c2c85d
d4f5eef10e4f9389df9117717f3e683f01033b9f1fd513a631f46af7a3ed2d1b,1,3,1,132.22489573,1556888699,Regular,48e81657eab224eee71b3e4608c0e5a3a7920641984df0dab00155c743c2c85d
