tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08888ae32b032d6369bf5cdb4be7aec7fa4635c946a2f925cfaab894c5f2efe7,-1,0,1,0.05162039,1622898782,Ticket,ab6add7e570fdc3a2fb7b59a87455936ecd40a6aca81adec50f5197ec46e8f41
08888ae32b032d6369bf5cdb4be7aec7fa4635c946a2f925cfaab894c5f2efe7,-1,1,1,24.47491961,1622898782,Ticket,ab6add7e570fdc3a2fb7b59a87455936ecd40a6aca81adec50f5197ec46e8f41
1464999d7b8efcb283bfe3288028e1152f9cf758628002ee829d7fac0c42dce9,-1,0,1,0.05162039,1622898782,Ticket,ab6add7e570fdc3a2fb7b59a87455936ecd40a6aca81adec50f5197ec46e8f41
1464999d7b8efcb283bfe3288028e1152f9cf758628002ee829d7fac0c42dce9,-1,1,1,24.47491961,1622898782,Ticket,ab6add7e570fdc3a2fb7b59a87455936ecd40a6aca81adec50f5197ec46e8f41
58dd412b14ae2ee57e80639fce9bdf5eb73acf724dc329217598ebdab85ff89c,-1,1,1,24.47491961,1622898782,Ticket,ab6add7e570fdc3a2fb7b59a87455936ecd40a6aca81adec50f5197ec46e8f41
58dd412b14ae2ee57e80639fce9bdf5eb73acf724dc329217598ebdab85ff89c,-1,0,1,0.05162039,1622898782,Ticket,ab6add7e570fdc3a2fb7b59a87455936ecd40a6aca81adec50f5197ec46e8f41
7d937be5776d7f6e144b30fb484221bce46a396fe5e9923cb75cc5d63d90f9cf,-1,0,1,0.05162039,1622898782,Ticket,ab6add7e570fdc3a2fb7b59a87455936ecd40a6aca81adec50f5197ec46e8f41
7d937be5776d7f6e144b30fb484221bce46a396fe5e9923cb75cc5d63d90f9cf,-1,1,1,24.47491961,1622898782,Ticket,ab6add7e570fdc3a2fb7b59a87455936ecd40a6aca81adec50f5197ec46e8f41
fd49b9e8c1962610fd39aaa14f38401fb2b54da42d3047a4ba6aaa4e3e2fd5e0,-1,1,1,24.47491961,1622898782,Ticket,ab6add7e570fdc3a2fb7b59a87455936ecd40a6aca81adec50f5197ec46e8f41
fd49b9e8c1962610fd39aaa14f38401fb2b54da42d3047a4ba6aaa4e3e2fd5e0,-1,0,1,0.05162039,1622898782,Ticket,ab6add7e570fdc3a2fb7b59a87455936ecd40a6aca81adec50f5197ec46e8f41
fe2d11095ba06feb9db36396714cd407afa25b53f53c928def51b4056fb26c44,-1,1,1,24.47491961,1622898782,Ticket,ab6add7e570fdc3a2fb7b59a87455936ecd40a6aca81adec50f5197ec46e8f41
fe2d11095ba06feb9db36396714cd407afa25b53f53c928def51b4056fb26c44,-1,0,1,0.05162039,1622898782,Ticket,ab6add7e570fdc3a2fb7b59a87455936ecd40a6aca81adec50f5197ec46e8f41
ab6add7e570fdc3a2fb7b59a87455936ecd40a6aca81adec50f5197ec46e8f41,1,8,1,0.05162039,1622898629,Regular,fe2d11095ba06feb9db36396714cd407afa25b53f53c928def51b4056fb26c44
ab6add7e570fdc3a2fb7b59a87455936ecd40a6aca81adec50f5197ec46e8f41,1,1,1,24.47491961,1622898629,Regular,1464999d7b8efcb283bfe3288028e1152f9cf758628002ee829d7fac0c42dce9
ab6add7e570fdc3a2fb7b59a87455936ecd40a6aca81adec50f5197ec46e8f41,1,0,1,0.05162039,1622898629,Regular,1464999d7b8efcb283bfe3288028e1152f9cf758628002ee829d7fac0c42dce9
ab6add7e570fdc3a2fb7b59a87455936ecd40a6aca81adec50f5197ec46e8f41,1,3,1,24.47491961,1622898629,Regular,7d937be5776d7f6e144b30fb484221bce46a396fe5e9923cb75cc5d63d90f9cf
ab6add7e570fdc3a2fb7b59a87455936ecd40a6aca81adec50f5197ec46e8f41,1,2,1,0.05162039,1622898629,Regular,7d937be5776d7f6e144b30fb484221bce46a396fe5e9923cb75cc5d63d90f9cf
ab6add7e570fdc3a2fb7b59a87455936ecd40a6aca81adec50f5197ec46e8f41,1,11,1,24.47491961,1622898629,Regular,fd49b9e8c1962610fd39aaa14f38401fb2b54da42d3047a4ba6aaa4e3e2fd5e0
ab6add7e570fdc3a2fb7b59a87455936ecd40a6aca81adec50f5197ec46e8f41,1,10,1,0.05162039,1622898629,Regular,fd49b9e8c1962610fd39aaa14f38401fb2b54da42d3047a4ba6aaa4e3e2fd5e0
ab6add7e570fdc3a2fb7b59a87455936ecd40a6aca81adec50f5197ec46e8f41,1,5,1,24.47491961,1622898629,Regular,58dd412b14ae2ee57e80639fce9bdf5eb73acf724dc329217598ebdab85ff89c
ab6add7e570fdc3a2fb7b59a87455936ecd40a6aca81adec50f5197ec46e8f41,1,4,1,0.05162039,1622898629,Regular,58dd412b14ae2ee57e80639fce9bdf5eb73acf724dc329217598ebdab85ff89c
ab6add7e570fdc3a2fb7b59a87455936ecd40a6aca81adec50f5197ec46e8f41,1,7,1,24.47491961,1622898629,Regular,08888ae32b032d6369bf5cdb4be7aec7fa4635c946a2f925cfaab894c5f2efe7
ab6add7e570fdc3a2fb7b59a87455936ecd40a6aca81adec50f5197ec46e8f41,1,6,1,0.05162039,1622898629,Regular,08888ae32b032d6369bf5cdb4be7aec7fa4635c946a2f925cfaab894c5f2efe7
ab6add7e570fdc3a2fb7b59a87455936ecd40a6aca81adec50f5197ec46e8f41,1,9,1,24.47491961,1622898629,Regular,fe2d11095ba06feb9db36396714cd407afa25b53f53c928def51b4056fb26c44
