tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b1daf0fb57ee7dc0936adce4a1cf27446b0d77e1ccf45d5317d1273db934c98,-1,1,1,110.81954068,1549741747,Vote,79b352a6c4043d52daf666b7b7104e4b240be7d8025878a4488493ee7a53c196
38186b5b1f42cefd24bc3f529df3cd317a16501ec11220076c346c08b102c9d7,-1,1,1,110.81954068,1549415635,Vote,598bbaf44176f1004004a779c7ef2fd4f5a700eef2eab8a7df4f2bb02f0296a1
905094d291f49c6cfb127d9d0187e13f22277542118547e3db96a297e5216bee,-1,1,1,110.81954068,1548436568,Vote,f0c5dab99529ccafe2a85bd753b86ff16446144f7fe2325b392d488baee23d38
a0e892314bd47f9f813de7789488c695ae8ef3e94b455c3fc881139c8d6df49c,-1,1,1,110.81954068,1547590591,Vote,df76f7247c78479f91f74554afc4abc8f5f5cafbddf58a8a9b5c46d595c2893b
07dbf901591ddea8e411e95fdf7fcbd727668e6790eb287ccdabb6e088e8f265,-1,1,1,110.81954068,1547443049,Vote,f8ffca5ea6572fe484bb90b305fd5c9a02cf2cdc1a7783883276acd2a8b536a9
598bbaf44176f1004004a779c7ef2fd4f5a700eef2eab8a7df4f2bb02f0296a1,1,0,1,110.81954068,1547332004,Ticket,38186b5b1f42cefd24bc3f529df3cd317a16501ec11220076c346c08b102c9d7
79b352a6c4043d52daf666b7b7104e4b240be7d8025878a4488493ee7a53c196,1,0,1,110.81954068,1547332004,Ticket,6b1daf0fb57ee7dc0936adce4a1cf27446b0d77e1ccf45d5317d1273db934c98
df76f7247c78479f91f74554afc4abc8f5f5cafbddf58a8a9b5c46d595c2893b,1,0,1,110.81954068,1547332004,Ticket,a0e892314bd47f9f813de7789488c695ae8ef3e94b455c3fc881139c8d6df49c
f0c5dab99529ccafe2a85bd753b86ff16446144f7fe2325b392d488baee23d38,1,0,1,110.81954068,1547332004,Ticket,905094d291f49c6cfb127d9d0187e13f22277542118547e3db96a297e5216bee
f8ffca5ea6572fe484bb90b305fd5c9a02cf2cdc1a7783883276acd2a8b536a9,1,0,1,110.81954068,1547332004,Ticket,07dbf901591ddea8e411e95fdf7fcbd727668e6790eb287ccdabb6e088e8f265
