tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a2724396ee38b487baf4edee8cf10549a9b62845144f3d124091878f7d8cda6,-1,0,1,2.000298,1707169578,Regular,15d073780fc441a6ea94d86c76ac69d6e096610990195144b54f5a064cd02e30
1e46085fba5797fa0a6634408077ea98269610bff0cb2b316b4e4ff8d5563811,-1,7,1,2.000298,1703466665,Regular,15d073780fc441a6ea94d86c76ac69d6e096610990195144b54f5a064cd02e30
810a39150ff697c770af7cb148809263f16302c07bfbf4e05f7a46726374eb52,-1,0,1,2.000298,1697585508,Ticket,15d073780fc441a6ea94d86c76ac69d6e096610990195144b54f5a064cd02e30
8738b61c2ae9685dd3ac3671e15f06fc15638d984b8b9a5bf4c0a59c65210b86,-1,0,1,2.000298,1697585508,Ticket,15d073780fc441a6ea94d86c76ac69d6e096610990195144b54f5a064cd02e30
91db237c7ea36db1088caa804fd4da974b5cb4134595c9c9584b36813f9abe6b,-1,0,1,2.000298,1697585508,Ticket,15d073780fc441a6ea94d86c76ac69d6e096610990195144b54f5a064cd02e30
91ed321b67bb2f4a5cde9f898d10a0039acb370b9f8b22662f79bd72a397b99c,-1,0,1,2.000298,1697585508,Ticket,15d073780fc441a6ea94d86c76ac69d6e096610990195144b54f5a064cd02e30
a9aa45868a08235c2ed0e0926f44566ffbd68c6347f3accdd61cdc2e1965cfa5,-1,0,1,2.000298,1697585508,Ticket,15d073780fc441a6ea94d86c76ac69d6e096610990195144b54f5a064cd02e30
dc7bd993c4cb834bd6e789e769ee578ddb43a75813e5a5ea5774f71791cf782b,-1,0,1,2.000298,1697585508,Ticket,15d073780fc441a6ea94d86c76ac69d6e096610990195144b54f5a064cd02e30
a83969209c30b862f6cc6ae0f31bb5acbd40d82d763089c1b4a8dec7826c6c64,-1,0,1,2.000298,1697585486,Ticket,15d073780fc441a6ea94d86c76ac69d6e096610990195144b54f5a064cd02e30
45d2503bb62960d02d7925ee6a91dd416c03ca7e68e8d6210398b6a8686abd76,-1,0,1,2.000298,1697576332,Ticket,15d073780fc441a6ea94d86c76ac69d6e096610990195144b54f5a064cd02e30
0537031aa600e0c10b197d7ce9297c35f3ddf7f4d9c1d2eb778ca9ee71bf9c9e,-1,0,1,2.000298,1697576229,Ticket,15d073780fc441a6ea94d86c76ac69d6e096610990195144b54f5a064cd02e30
0c0bda92481283e719a7f933a7c48bc82748c714fe72c4993ba7ff82ee0bc78b,-1,0,1,2.000298,1697576229,Ticket,15d073780fc441a6ea94d86c76ac69d6e096610990195144b54f5a064cd02e30
3b812bd1a92977b50cb8077919a649486c3eaa8e890b4d5c0c2bf9bd7f84fc7c,-1,0,1,2.000298,1697576229,Ticket,15d073780fc441a6ea94d86c76ac69d6e096610990195144b54f5a064cd02e30
