tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
109760b1b230bdf1a7405ee1b9b2c75649d685c3f901217456e9032d885ca97b,-1,1,1,112.81346021,1644250844,Ticket,31ce2266915714cd73473e5c6a5bbfdfb2b5e5287145eadfa14f75d5bc7ad8a1
109760b1b230bdf1a7405ee1b9b2c75649d685c3f901217456e9032d885ca97b,-1,0,1,0.04113341,1644250844,Ticket,31ce2266915714cd73473e5c6a5bbfdfb2b5e5287145eadfa14f75d5bc7ad8a1
1e2cceea6d7757e73a92cae6c178cdcc5099a9abf0df5a1ebb49a41bd1932dd2,-1,0,1,0.04113341,1644250844,Ticket,31ce2266915714cd73473e5c6a5bbfdfb2b5e5287145eadfa14f75d5bc7ad8a1
1e2cceea6d7757e73a92cae6c178cdcc5099a9abf0df5a1ebb49a41bd1932dd2,-1,1,1,112.81346021,1644250844,Ticket,31ce2266915714cd73473e5c6a5bbfdfb2b5e5287145eadfa14f75d5bc7ad8a1
32f2b5bd9f8a4674ad709b48ba286718b5fc398277856b634e2db430a4202afb,-1,0,1,0.04113341,1644250844,Ticket,31ce2266915714cd73473e5c6a5bbfdfb2b5e5287145eadfa14f75d5bc7ad8a1
32f2b5bd9f8a4674ad709b48ba286718b5fc398277856b634e2db430a4202afb,-1,1,1,112.81346021,1644250844,Ticket,31ce2266915714cd73473e5c6a5bbfdfb2b5e5287145eadfa14f75d5bc7ad8a1
67400232baab4860b8702f6a59c99e6ab9c6b9f050548be9aea520aa51d47ebd,-1,0,1,0.04113341,1644250844,Ticket,31ce2266915714cd73473e5c6a5bbfdfb2b5e5287145eadfa14f75d5bc7ad8a1
67400232baab4860b8702f6a59c99e6ab9c6b9f050548be9aea520aa51d47ebd,-1,1,1,112.81346021,1644250844,Ticket,31ce2266915714cd73473e5c6a5bbfdfb2b5e5287145eadfa14f75d5bc7ad8a1
7bf18d80cd3f49ee1a54ab341ed6bd574aa7419e9009c7a8ae90903579623058,-1,1,1,112.81346021,1644250844,Ticket,31ce2266915714cd73473e5c6a5bbfdfb2b5e5287145eadfa14f75d5bc7ad8a1
7bf18d80cd3f49ee1a54ab341ed6bd574aa7419e9009c7a8ae90903579623058,-1,0,1,0.04113341,1644250844,Ticket,31ce2266915714cd73473e5c6a5bbfdfb2b5e5287145eadfa14f75d5bc7ad8a1
9389178871d964876ef2ed8581b5592996792672098f1648869f126881348fa7,-1,0,1,0.04113341,1644250844,Ticket,31ce2266915714cd73473e5c6a5bbfdfb2b5e5287145eadfa14f75d5bc7ad8a1
9389178871d964876ef2ed8581b5592996792672098f1648869f126881348fa7,-1,1,1,112.81346021,1644250844,Ticket,31ce2266915714cd73473e5c6a5bbfdfb2b5e5287145eadfa14f75d5bc7ad8a1
98da87591696100bb1bbac17137e749dfa5362400c285b80723af7f56966f7e5,-1,0,1,0.04113341,1644250844,Ticket,31ce2266915714cd73473e5c6a5bbfdfb2b5e5287145eadfa14f75d5bc7ad8a1
98da87591696100bb1bbac17137e749dfa5362400c285b80723af7f56966f7e5,-1,1,1,112.81346021,1644250844,Ticket,31ce2266915714cd73473e5c6a5bbfdfb2b5e5287145eadfa14f75d5bc7ad8a1
995865f2a495680eadc55d39c438439f3949d0ab2cb3df7854e93a960500c713,-1,1,1,112.81346021,1644250844,Ticket,31ce2266915714cd73473e5c6a5bbfdfb2b5e5287145eadfa14f75d5bc7ad8a1
995865f2a495680eadc55d39c438439f3949d0ab2cb3df7854e93a960500c713,-1,0,1,0.04113341,1644250844,Ticket,31ce2266915714cd73473e5c6a5bbfdfb2b5e5287145eadfa14f75d5bc7ad8a1
9c3b734125858ec31fded2773b37ae715faccf312a677024fe7dd5af01858af2,-1,0,1,0.04113341,1644250844,Ticket,31ce2266915714cd73473e5c6a5bbfdfb2b5e5287145eadfa14f75d5bc7ad8a1
9c3b734125858ec31fded2773b37ae715faccf312a677024fe7dd5af01858af2,-1,1,1,112.81346021,1644250844,Ticket,31ce2266915714cd73473e5c6a5bbfdfb2b5e5287145eadfa14f75d5bc7ad8a1
9cef4273fc2487846f1d6c64aab435a86c259158b5110675bdfa7f119d1e3f09,-1,0,1,0.04113341,1644250844,Ticket,31ce2266915714cd73473e5c6a5bbfdfb2b5e5287145eadfa14f75d5bc7ad8a1
9cef4273fc2487846f1d6c64aab435a86c259158b5110675bdfa7f119d1e3f09,-1,1,1,112.81346021,1644250844,Ticket,31ce2266915714cd73473e5c6a5bbfdfb2b5e5287145eadfa14f75d5bc7ad8a1
a71a8b6b4136f587f41cb092765576be9f6f482cf23bf24fd52ec1c3eddaa354,-1,1,1,112.81346021,1644250844,Ticket,31ce2266915714cd73473e5c6a5bbfdfb2b5e5287145eadfa14f75d5bc7ad8a1
a71a8b6b4136f587f41cb092765576be9f6f482cf23bf24fd52ec1c3eddaa354,-1,0,1,0.04113341,1644250844,Ticket,31ce2266915714cd73473e5c6a5bbfdfb2b5e5287145eadfa14f75d5bc7ad8a1
c2271f91b38d0bf3e95601b8cc9bf187e2694006d2a0fc25b829c94ff43b9643,-1,1,1,112.81346021,1644250844,Ticket,31ce2266915714cd73473e5c6a5bbfdfb2b5e5287145eadfa14f75d5bc7ad8a1
c2271f91b38d0bf3e95601b8cc9bf187e2694006d2a0fc25b829c94ff43b9643,-1,0,1,0.04113341,1644250844,Ticket,31ce2266915714cd73473e5c6a5bbfdfb2b5e5287145eadfa14f75d5bc7ad8a1
c2fc162436811bd695fdb54145be23988b08b6a9dc0aa9f9920d11aeef22d0ae,-1,1,1,112.81346021,1644250844,Ticket,31ce2266915714cd73473e5c6a5bbfdfb2b5e5287145eadfa14f75d5bc7ad8a1
c2fc162436811bd695fdb54145be23988b08b6a9dc0aa9f9920d11aeef22d0ae,-1,0,1,0.04113341,1644250844,Ticket,31ce2266915714cd73473e5c6a5bbfdfb2b5e5287145eadfa14f75d5bc7ad8a1
c6d76b93ae8285860ad8d51e65042e5f3860529b752eb881936217e9229590f7,-1,0,1,0.04113341,1644250844,Ticket,31ce2266915714cd73473e5c6a5bbfdfb2b5e5287145eadfa14f75d5bc7ad8a1
