tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13512558b53b330f7267bbd1735596f96367424f99993a9e7d07c15f1af95eae,-1,0,1,221.43293277,1559144934,Ticket,e551a87796b37c7cf2700ca53290ea227f5f2b81a5d6c9eb192fe88838d102c3
2b56da2d3310221349b3a6e6a11fbcc08c9fcead1b21a15eca2f4da6cc3e62f6,-1,0,1,221.43293277,1559144934,Ticket,e551a87796b37c7cf2700ca53290ea227f5f2b81a5d6c9eb192fe88838d102c3
4341857e7f74af5cde10c7b64ea06687493e80cd26af6901af4d6c0ff3b24cc2,-1,0,1,221.43293277,1559144934,Ticket,e551a87796b37c7cf2700ca53290ea227f5f2b81a5d6c9eb192fe88838d102c3
51052cdf8450ce15daf151b917317cc8922c560ed753db3f422c837ed4a79ed6,-1,0,1,221.43293277,1559144934,Ticket,e551a87796b37c7cf2700ca53290ea227f5f2b81a5d6c9eb192fe88838d102c3
51b05d18a0e2d9b3084aa9920518265f310fa67876674083c9f970b00850e07a,-1,0,1,221.43293277,1559144934,Ticket,e551a87796b37c7cf2700ca53290ea227f5f2b81a5d6c9eb192fe88838d102c3
b1a5dc23932409a57a8d4051c2da15db77e2837fe20e93c3b56bcb122dbe120e,-1,0,1,221.43293277,1559144934,Ticket,e551a87796b37c7cf2700ca53290ea227f5f2b81a5d6c9eb192fe88838d102c3
b49d13bb5657968f7de7e8581667b168ef129b7eb4da403569e5d66f4a3ecbf0,-1,0,1,221.43293277,1559144934,Ticket,e551a87796b37c7cf2700ca53290ea227f5f2b81a5d6c9eb192fe88838d102c3
e033b287cbe23c8615ab538103d5aa1712e0e48af62a31132013e233f765928b,-1,0,1,221.43293277,1559144934,Ticket,e551a87796b37c7cf2700ca53290ea227f5f2b81a5d6c9eb192fe88838d102c3
e11863e1976fe217362c8a44e94b571cfa85051155cf9b2b79f9305fff2fe155,-1,0,1,221.43293277,1559144927,Ticket,e551a87796b37c7cf2700ca53290ea227f5f2b81a5d6c9eb192fe88838d102c3
e551a87796b37c7cf2700ca53290ea227f5f2b81a5d6c9eb192fe88838d102c3,1,6,1,221.43293277,1559144903,Regular,b1a5dc23932409a57a8d4051c2da15db77e2837fe20e93c3b56bcb122dbe120e
e551a87796b37c7cf2700ca53290ea227f5f2b81a5d6c9eb192fe88838d102c3,1,5,1,221.43293277,1559144903,Regular,13512558b53b330f7267bbd1735596f96367424f99993a9e7d07c15f1af95eae
e551a87796b37c7cf2700ca53290ea227f5f2b81a5d6c9eb192fe88838d102c3,1,4,1,221.43293277,1559144903,Regular,51b05d18a0e2d9b3084aa9920518265f310fa67876674083c9f970b00850e07a
e551a87796b37c7cf2700ca53290ea227f5f2b81a5d6c9eb192fe88838d102c3,1,8,1,221.43293277,1559144903,Regular,51052cdf8450ce15daf151b917317cc8922c560ed753db3f422c837ed4a79ed6
e551a87796b37c7cf2700ca53290ea227f5f2b81a5d6c9eb192fe88838d102c3,1,2,1,221.43293277,1559144903,Regular,4341857e7f74af5cde10c7b64ea06687493e80cd26af6901af4d6c0ff3b24cc2
e551a87796b37c7cf2700ca53290ea227f5f2b81a5d6c9eb192fe88838d102c3,1,3,1,221.43293277,1559144903,Regular,b49d13bb5657968f7de7e8581667b168ef129b7eb4da403569e5d66f4a3ecbf0
e551a87796b37c7cf2700ca53290ea227f5f2b81a5d6c9eb192fe88838d102c3,1,0,1,221.43293277,1559144903,Regular,2b56da2d3310221349b3a6e6a11fbcc08c9fcead1b21a15eca2f4da6cc3e62f6
e551a87796b37c7cf2700ca53290ea227f5f2b81a5d6c9eb192fe88838d102c3,1,7,1,221.43293277,1559144903,Regular,e033b287cbe23c8615ab538103d5aa1712e0e48af62a31132013e233f765928b
e551a87796b37c7cf2700ca53290ea227f5f2b81a5d6c9eb192fe88838d102c3,1,1,1,221.43293277,1559144903,Regular,e11863e1976fe217362c8a44e94b571cfa85051155cf9b2b79f9305fff2fe155
