tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0355869ca6472890fbeca11c479656085c4be4b125cbfe9c0b5b1a82bbce3ee8,-1,1,1,17.23932797,1614822862,Ticket,ee1e4957f738bc3a01c809a73c996b8e603d8f04f186a501a91aec2134cae963
0355869ca6472890fbeca11c479656085c4be4b125cbfe9c0b5b1a82bbce3ee8,-1,0,1,0.0575332,1614822862,Ticket,ee1e4957f738bc3a01c809a73c996b8e603d8f04f186a501a91aec2134cae963
157c37c5726e69ee41ff25ac1b3ee2ed77c282c661eab333d6cfa9f7e57d9442,-1,0,1,0.0575332,1614822862,Ticket,ee1e4957f738bc3a01c809a73c996b8e603d8f04f186a501a91aec2134cae963
157c37c5726e69ee41ff25ac1b3ee2ed77c282c661eab333d6cfa9f7e57d9442,-1,1,1,17.23932797,1614822862,Ticket,ee1e4957f738bc3a01c809a73c996b8e603d8f04f186a501a91aec2134cae963
38e660958bb15cabb57963a0c44cd087e1136ae36959725c8dce10b7d1f746de,-1,1,1,17.23932797,1614822862,Ticket,ee1e4957f738bc3a01c809a73c996b8e603d8f04f186a501a91aec2134cae963
38e660958bb15cabb57963a0c44cd087e1136ae36959725c8dce10b7d1f746de,-1,0,1,0.0575332,1614822862,Ticket,ee1e4957f738bc3a01c809a73c996b8e603d8f04f186a501a91aec2134cae963
49e30ca5d63dbdca6dc25d7c42606c9a30a8c543dbb064b2ebb580339fcf47cb,-1,1,1,17.23932797,1614822862,Ticket,ee1e4957f738bc3a01c809a73c996b8e603d8f04f186a501a91aec2134cae963
49e30ca5d63dbdca6dc25d7c42606c9a30a8c543dbb064b2ebb580339fcf47cb,-1,0,1,0.0575332,1614822862,Ticket,ee1e4957f738bc3a01c809a73c996b8e603d8f04f186a501a91aec2134cae963
6a4e6711855fc211dca9b22b470d8c6eaa1e476514a00c40f0bbd88873ebcccc,-1,1,1,17.23932797,1614822862,Ticket,ee1e4957f738bc3a01c809a73c996b8e603d8f04f186a501a91aec2134cae963
6a4e6711855fc211dca9b22b470d8c6eaa1e476514a00c40f0bbd88873ebcccc,-1,0,1,0.0575332,1614822862,Ticket,ee1e4957f738bc3a01c809a73c996b8e603d8f04f186a501a91aec2134cae963
804906f5f1d4914c5c995a0add7e81cf3855abe1d4827cad7c07f8428a88bf3f,-1,1,1,17.23932797,1614822862,Ticket,ee1e4957f738bc3a01c809a73c996b8e603d8f04f186a501a91aec2134cae963
804906f5f1d4914c5c995a0add7e81cf3855abe1d4827cad7c07f8428a88bf3f,-1,0,1,0.0575332,1614822862,Ticket,ee1e4957f738bc3a01c809a73c996b8e603d8f04f186a501a91aec2134cae963
910fb9a91e3dfef52e6c0dc24efbb948e7b7192da5d3001443369423ebbad6b3,-1,0,1,0.0575332,1614822862,Ticket,ee1e4957f738bc3a01c809a73c996b8e603d8f04f186a501a91aec2134cae963
910fb9a91e3dfef52e6c0dc24efbb948e7b7192da5d3001443369423ebbad6b3,-1,1,1,17.23932797,1614822862,Ticket,ee1e4957f738bc3a01c809a73c996b8e603d8f04f186a501a91aec2134cae963
9d1aae7f20c78613a2f492cee48f61ae1443f37f01e35c9ee93d8fd321b8717b,-1,1,1,17.23932797,1614822862,Ticket,ee1e4957f738bc3a01c809a73c996b8e603d8f04f186a501a91aec2134cae963
9d1aae7f20c78613a2f492cee48f61ae1443f37f01e35c9ee93d8fd321b8717b,-1,0,1,0.0575332,1614822862,Ticket,ee1e4957f738bc3a01c809a73c996b8e603d8f04f186a501a91aec2134cae963
ce70d7732400cbb3f201fe2ad3646c6219cf24e32b43b04c6fafaf30ca587888,-1,0,1,0.0575332,1614822862,Ticket,ee1e4957f738bc3a01c809a73c996b8e603d8f04f186a501a91aec2134cae963
ce70d7732400cbb3f201fe2ad3646c6219cf24e32b43b04c6fafaf30ca587888,-1,1,1,17.23932797,1614822862,Ticket,ee1e4957f738bc3a01c809a73c996b8e603d8f04f186a501a91aec2134cae963
e4737a4bcb37a39db5aa3192f124cfa09625633bcf5c5f78106723544d4279e5,-1,1,1,17.23932797,1614822862,Ticket,ee1e4957f738bc3a01c809a73c996b8e603d8f04f186a501a91aec2134cae963
e4737a4bcb37a39db5aa3192f124cfa09625633bcf5c5f78106723544d4279e5,-1,0,1,0.0575332,1614822862,Ticket,ee1e4957f738bc3a01c809a73c996b8e603d8f04f186a501a91aec2134cae963
ee1e4957f738bc3a01c809a73c996b8e603d8f04f186a501a91aec2134cae963,1,11,1,17.23932797,1614822844,Regular,804906f5f1d4914c5c995a0add7e81cf3855abe1d4827cad7c07f8428a88bf3f
ee1e4957f738bc3a01c809a73c996b8e603d8f04f186a501a91aec2134cae963,1,4,1,0.0575332,1614822844,Regular,49e30ca5d63dbdca6dc25d7c42606c9a30a8c543dbb064b2ebb580339fcf47cb
ee1e4957f738bc3a01c809a73c996b8e603d8f04f186a501a91aec2134cae963,1,5,1,17.23932797,1614822844,Regular,49e30ca5d63dbdca6dc25d7c42606c9a30a8c543dbb064b2ebb580339fcf47cb
ee1e4957f738bc3a01c809a73c996b8e603d8f04f186a501a91aec2134cae963,1,0,1,0.0575332,1614822844,Regular,157c37c5726e69ee41ff25ac1b3ee2ed77c282c661eab333d6cfa9f7e57d9442
ee1e4957f738bc3a01c809a73c996b8e603d8f04f186a501a91aec2134cae963,1,1,1,17.23932797,1614822844,Regular,157c37c5726e69ee41ff25ac1b3ee2ed77c282c661eab333d6cfa9f7e57d9442
ee1e4957f738bc3a01c809a73c996b8e603d8f04f186a501a91aec2134cae963,1,6,1,0.0575332,1614822844,Regular,e4737a4bcb37a39db5aa3192f124cfa09625633bcf5c5f78106723544d4279e5
ee1e4957f738bc3a01c809a73c996b8e603d8f04f186a501a91aec2134cae963,1,7,1,17.23932797,1614822844,Regular,e4737a4bcb37a39db5aa3192f124cfa09625633bcf5c5f78106723544d4279e5
ee1e4957f738bc3a01c809a73c996b8e603d8f04f186a501a91aec2134cae963,1,2,1,0.0575332,1614822844,Regular,0355869ca6472890fbeca11c479656085c4be4b125cbfe9c0b5b1a82bbce3ee8
ee1e4957f738bc3a01c809a73c996b8e603d8f04f186a501a91aec2134cae963,1,3,1,17.23932797,1614822844,Regular,0355869ca6472890fbeca11c479656085c4be4b125cbfe9c0b5b1a82bbce3ee8
ee1e4957f738bc3a01c809a73c996b8e603d8f04f186a501a91aec2134cae963,1,8,1,0.0575332,1614822844,Regular,6a4e6711855fc211dca9b22b470d8c6eaa1e476514a00c40f0bbd88873ebcccc
ee1e4957f738bc3a01c809a73c996b8e603d8f04f186a501a91aec2134cae963,1,9,1,17.23932797,1614822844,Regular,6a4e6711855fc211dca9b22b470d8c6eaa1e476514a00c40f0bbd88873ebcccc
ee1e4957f738bc3a01c809a73c996b8e603d8f04f186a501a91aec2134cae963,1,16,1,0.0575332,1614822844,Regular,ce70d7732400cbb3f201fe2ad3646c6219cf24e32b43b04c6fafaf30ca587888
ee1e4957f738bc3a01c809a73c996b8e603d8f04f186a501a91aec2134cae963,1,17,1,17.23932797,1614822844,Regular,ce70d7732400cbb3f201fe2ad3646c6219cf24e32b43b04c6fafaf30ca587888
