tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35dc3fbd9e4c0abd1fafd0a0ef4b8c180bc0b5e49037177d6fcb4c3b6536a507,-1,27,1,241.03708173,1560385099,Regular,111c46b63a514a2a593f7c9fffd2d1f0a7e15e6cc5b3baf20830cbec24eaf08e
111c46b63a514a2a593f7c9fffd2d1f0a7e15e6cc5b3baf20830cbec24eaf08e,1,2,1,241.03708173,1560271598,Vote,35dc3fbd9e4c0abd1fafd0a0ef4b8c180bc0b5e49037177d6fcb4c3b6536a507
02e76900274c301c91ec2dce5f74651ab52a043b2f217b7b7ccd1978034e82a7,-1,0,1,241.08849578,1557784467,Regular,ad5179a8b2f74f7eb1fffa48bf733dca87883ba605c1691e66746d549db80e99
ad5179a8b2f74f7eb1fffa48bf733dca87883ba605c1691e66746d549db80e99,1,2,1,241.08849578,1557751899,Vote,02e76900274c301c91ec2dce5f74651ab52a043b2f217b7b7ccd1978034e82a7
d30666ff0035f9230db24d24039d7fb8dbd729cbe57e7764de5912fa2d451851,-1,0,1,241.08849578,1557390679,Regular,f0ac06bd37c8b88b2134dca569170eee19b741956baaa86c62a7f732a0319f14
f0ac06bd37c8b88b2134dca569170eee19b741956baaa86c62a7f732a0319f14,1,2,1,241.08849578,1557359189,Vote,d30666ff0035f9230db24d24039d7fb8dbd729cbe57e7764de5912fa2d451851
73c2caf1fc36488e726a60f2326e148b7891a3f980ff6920ba3487fde210fed4,-1,1,1,241.08849578,1557084768,Regular,d6b242d58f26e69d9f914f71ba73bf53d19c90b597878ca49ac76ed7a2fc427e
d6b242d58f26e69d9f914f71ba73bf53d19c90b597878ca49ac76ed7a2fc427e,1,2,1,241.08849578,1557048017,Vote,73c2caf1fc36488e726a60f2326e148b7891a3f980ff6920ba3487fde210fed4
24c9bcf907d19921cfdf874044285ce089e05d992e95d56dacfb786069314f46,-1,1,1,241.08849578,1556868840,Regular,dbf0b28125f155602f854517b82ae5e3d50c89f05dd8ed4741714027b14cadb5
dbf0b28125f155602f854517b82ae5e3d50c89f05dd8ed4741714027b14cadb5,1,2,1,241.08849578,1556825611,Vote,24c9bcf907d19921cfdf874044285ce089e05d992e95d56dacfb786069314f46
71bda270e2229ad18da2e1ff8c276bf3aa95c5a7de99d58a83090a0e1233a945,-1,4,1,241.08849578,1556706806,Regular,e8b202d0fa99cc8104775b6fc5622b0d233e8e0ef0fc8190d5d44f7aa21fe2da
e8b202d0fa99cc8104775b6fc5622b0d233e8e0ef0fc8190d5d44f7aa21fe2da,1,2,1,241.08849578,1556674252,Vote,71bda270e2229ad18da2e1ff8c276bf3aa95c5a7de99d58a83090a0e1233a945
6e94d2145655c8cc9ef9bdb17c571ba3cf8b4c22fd8daf06f1e5a1f1affe07ac,-1,0,1,241.14154634,1556009084,Regular,e3dc3397c2d2448470d7fb3f81b2d5d3ed5715245af86ea48e3df719f6360a8c
e3dc3397c2d2448470d7fb3f81b2d5d3ed5715245af86ea48e3df719f6360a8c,1,2,1,241.14154634,1555963396,Vote,6e94d2145655c8cc9ef9bdb17c571ba3cf8b4c22fd8daf06f1e5a1f1affe07ac
2e774cc29e050a01e1ed4a9651cb3bb517726fbe36aa3ebb76115e55cebe7b73,-1,0,1,239.42216382,1555912120,Ticket,7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999
34d5df7d7570f1bf144234ead3846c8b14a7ca6f176ab8031f279a6819050850,-1,0,1,239.42216382,1555912120,Ticket,7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999
65b6a97080d88ac033441c7a209b3f6ccb8c7f29293211caeaf2e85841504150,-1,0,1,239.42216382,1555912120,Ticket,7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999
9642a2917f72ba6e0646a258ed27167dd084cd78f5888c5523f0fc587ad907cb,-1,0,1,239.42216382,1555912120,Ticket,7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999
9cbb301d75969a7f8653a662788ddcf191162cdead53841b4e13bc52db65fc8e,-1,0,1,239.42216382,1555912120,Ticket,7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999
a0c307ab55fd018d5bbd83c6501fb509f39aabcdc1089592c562daeef7400ce2,-1,0,1,239.42216382,1555912120,Ticket,7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999
e9dfd2f5ee0a55553eba73f72e38396d1668e1551cdcf7316f83740152c5c938,-1,0,1,239.42216382,1555912120,Ticket,7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999
f94f96bbd8575da201cd0b355d9852ec650fd7a8366f27958b30e7deaadbd489,-1,0,1,239.42216382,1555912120,Ticket,7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999
fad2f2f66ed1ed3eb22675d1bd48c28869b337deb256c6306f63441b8e249cdf,-1,0,1,239.42216382,1555912120,Ticket,7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999
1e69b458616d7091b5daac4dda2fa32330587a9db232ea00c1a3a5267f7b7e09,-1,0,1,239.42216382,1555912059,Ticket,7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999
28dca22cf4dbccca26e4735ebc165dd76cc489bb7122cb1c3b48246cb15642df,-1,0,1,239.42216382,1555912059,Ticket,7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999
2eef9c1be41a2f1ef47d62ecc6aed63e6ef4c35f53ae27e69aa3d849a54f0aa8,-1,0,1,239.42216382,1555912059,Ticket,7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999
629f72ae7c20d20fd1496fc8d8f8cbe2a97870156bb5693f5f2353dffa9cfc84,-1,0,1,239.42216382,1555912059,Ticket,7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999
944a123dbc614b19728b578ff4775297013cd762f9ad7711b6b476a81fdf1336,-1,0,1,239.42216382,1555912059,Ticket,7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999
9b2d740765d1cc1e49186f83eaa8bf1dbe94b23af3f3459412acb54a6826340e,-1,0,1,239.42216382,1555912059,Ticket,7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999
a121aceef1e20d3135fa308feca4207ba01a30ec2344ac0769810e577237b2be,-1,0,1,239.42216382,1555912059,Ticket,7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999
a15ae5acbf7829eff8a920f55365706f5a827ee3a16e5bfb87852251d006a32c,-1,0,1,239.42216382,1555912059,Ticket,7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999
a65fa08971d3c24ea444bfdf49db5360c9b9df7bf0aa0069e441f7fcc61bbcc8,-1,0,1,239.42216382,1555912059,Ticket,7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999
df85800c1f59b7d737cb5a219681b012305f6b6a5d14d2d3e8347df92608b1bd,-1,0,1,239.42216382,1555912059,Ticket,7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999
f620fb7fede3ed1830d54b51de4adff5bddfd4883fc825b31dbeb3c878630539,-1,0,1,239.42216382,1555912059,Ticket,7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999
7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999,1,17,1,239.42216382,1555912010,Regular,a121aceef1e20d3135fa308feca4207ba01a30ec2344ac0769810e577237b2be
7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999,1,15,1,239.42216382,1555912010,Regular,2eef9c1be41a2f1ef47d62ecc6aed63e6ef4c35f53ae27e69aa3d849a54f0aa8
7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999,1,9,1,239.42216382,1555912010,Regular,28dca22cf4dbccca26e4735ebc165dd76cc489bb7122cb1c3b48246cb15642df
7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999,1,13,1,239.42216382,1555912010,Regular,a15ae5acbf7829eff8a920f55365706f5a827ee3a16e5bfb87852251d006a32c
7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999,1,3,1,239.42216382,1555912010,Regular,f620fb7fede3ed1830d54b51de4adff5bddfd4883fc825b31dbeb3c878630539
7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999,1,14,1,239.42216382,1555912010,Regular,a0c307ab55fd018d5bbd83c6501fb509f39aabcdc1089592c562daeef7400ce2
7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999,1,1,1,239.42216382,1555912010,Regular,9cbb301d75969a7f8653a662788ddcf191162cdead53841b4e13bc52db65fc8e
7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999,1,11,1,239.42216382,1555912010,Regular,df85800c1f59b7d737cb5a219681b012305f6b6a5d14d2d3e8347df92608b1bd
7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999,1,16,1,239.42216382,1555912010,Regular,9642a2917f72ba6e0646a258ed27167dd084cd78f5888c5523f0fc587ad907cb
7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999,1,6,1,239.42216382,1555912010,Regular,2e774cc29e050a01e1ed4a9651cb3bb517726fbe36aa3ebb76115e55cebe7b73
7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999,1,19,1,239.42216382,1555912010,Regular,e9dfd2f5ee0a55553eba73f72e38396d1668e1551cdcf7316f83740152c5c938
7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999,1,18,1,239.42216382,1555912010,Regular,f94f96bbd8575da201cd0b355d9852ec650fd7a8366f27958b30e7deaadbd489
7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999,1,5,1,239.42216382,1555912010,Regular,34d5df7d7570f1bf144234ead3846c8b14a7ca6f176ab8031f279a6819050850
7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999,1,2,1,239.42216382,1555912010,Regular,65b6a97080d88ac033441c7a209b3f6ccb8c7f29293211caeaf2e85841504150
7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999,1,8,1,239.42216382,1555912010,Regular,9b2d740765d1cc1e49186f83eaa8bf1dbe94b23af3f3459412acb54a6826340e
