tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88c231c84b7285098d859faa9821334f9ad69a8f15274b6ecc0321c525188c5b,-1,0,1,0.12744908,1554039019,Ticket,382c2a3e7952f7fa8fffa6465ecf4e7a747153bfcbd288f0e12eab28d2a61fb3
88c231c84b7285098d859faa9821334f9ad69a8f15274b6ecc0321c525188c5b,-1,1,1,853.97462206,1554039019,Ticket,382c2a3e7952f7fa8fffa6465ecf4e7a747153bfcbd288f0e12eab28d2a61fb3
89cb2bd4329d0a675a7a542f79868b33160ac0c4692cd5693ba166903a3a2991,-1,0,1,0.12744908,1554039019,Ticket,382c2a3e7952f7fa8fffa6465ecf4e7a747153bfcbd288f0e12eab28d2a61fb3
89cb2bd4329d0a675a7a542f79868b33160ac0c4692cd5693ba166903a3a2991,-1,1,1,853.97462206,1554039019,Ticket,382c2a3e7952f7fa8fffa6465ecf4e7a747153bfcbd288f0e12eab28d2a61fb3
8bd632a5695eb8f4d57fcf7b9f874fd3eb480b0fc367bb654fba17110c6edd3d,-1,1,1,853.97462206,1554039019,Ticket,382c2a3e7952f7fa8fffa6465ecf4e7a747153bfcbd288f0e12eab28d2a61fb3
8bd632a5695eb8f4d57fcf7b9f874fd3eb480b0fc367bb654fba17110c6edd3d,-1,0,1,0.12744908,1554039019,Ticket,382c2a3e7952f7fa8fffa6465ecf4e7a747153bfcbd288f0e12eab28d2a61fb3
c5cec66dbc509b57df8140299151512e937d55f458599cb71930e9b4099c0699,-1,0,1,0.12744908,1554039019,Ticket,382c2a3e7952f7fa8fffa6465ecf4e7a747153bfcbd288f0e12eab28d2a61fb3
c5cec66dbc509b57df8140299151512e937d55f458599cb71930e9b4099c0699,-1,1,1,853.97462206,1554039019,Ticket,382c2a3e7952f7fa8fffa6465ecf4e7a747153bfcbd288f0e12eab28d2a61fb3
382c2a3e7952f7fa8fffa6465ecf4e7a747153bfcbd288f0e12eab28d2a61fb3,1,3,1,853.97462206,1554038999,Regular,8bd632a5695eb8f4d57fcf7b9f874fd3eb480b0fc367bb654fba17110c6edd3d
382c2a3e7952f7fa8fffa6465ecf4e7a747153bfcbd288f0e12eab28d2a61fb3,1,0,1,0.12744908,1554038999,Regular,c5cec66dbc509b57df8140299151512e937d55f458599cb71930e9b4099c0699
382c2a3e7952f7fa8fffa6465ecf4e7a747153bfcbd288f0e12eab28d2a61fb3,1,1,1,853.97462206,1554038999,Regular,c5cec66dbc509b57df8140299151512e937d55f458599cb71930e9b4099c0699
382c2a3e7952f7fa8fffa6465ecf4e7a747153bfcbd288f0e12eab28d2a61fb3,1,6,1,0.12744908,1554038999,Regular,88c231c84b7285098d859faa9821334f9ad69a8f15274b6ecc0321c525188c5b
382c2a3e7952f7fa8fffa6465ecf4e7a747153bfcbd288f0e12eab28d2a61fb3,1,7,1,853.97462206,1554038999,Regular,88c231c84b7285098d859faa9821334f9ad69a8f15274b6ecc0321c525188c5b
382c2a3e7952f7fa8fffa6465ecf4e7a747153bfcbd288f0e12eab28d2a61fb3,1,4,1,0.12744908,1554038999,Regular,89cb2bd4329d0a675a7a542f79868b33160ac0c4692cd5693ba166903a3a2991
382c2a3e7952f7fa8fffa6465ecf4e7a747153bfcbd288f0e12eab28d2a61fb3,1,5,1,853.97462206,1554038999,Regular,89cb2bd4329d0a675a7a542f79868b33160ac0c4692cd5693ba166903a3a2991
382c2a3e7952f7fa8fffa6465ecf4e7a747153bfcbd288f0e12eab28d2a61fb3,1,2,1,0.12744908,1554038999,Regular,8bd632a5695eb8f4d57fcf7b9f874fd3eb480b0fc367bb654fba17110c6edd3d
