tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b35b644fd8f94485ffe55826c3ef80c9a473675299537e8392163541d97a9e50,-1,1,1,34.80394993,1582805284,Ticket,c65d143895d02a47a2e544f74d00d673841c00d2399e24443b60ce0f3c34de41
b35b644fd8f94485ffe55826c3ef80c9a473675299537e8392163541d97a9e50,-1,0,1,0.08752555,1582805284,Ticket,c65d143895d02a47a2e544f74d00d673841c00d2399e24443b60ce0f3c34de41
c000386b95b6bbb39e3c064f64ab1aa00f1a4ccf25ed45b0cfd059eb135ec82f,-1,1,1,34.80394993,1582805284,Ticket,c65d143895d02a47a2e544f74d00d673841c00d2399e24443b60ce0f3c34de41
c000386b95b6bbb39e3c064f64ab1aa00f1a4ccf25ed45b0cfd059eb135ec82f,-1,0,1,0.08752555,1582805284,Ticket,c65d143895d02a47a2e544f74d00d673841c00d2399e24443b60ce0f3c34de41
1028dd42e82eab6ea67949c15ed3e7466eb6c8235dcee84e82cec8a1caa7684e,-1,0,1,0.08752555,1582805259,Ticket,c65d143895d02a47a2e544f74d00d673841c00d2399e24443b60ce0f3c34de41
1028dd42e82eab6ea67949c15ed3e7466eb6c8235dcee84e82cec8a1caa7684e,-1,1,1,34.80394993,1582805259,Ticket,c65d143895d02a47a2e544f74d00d673841c00d2399e24443b60ce0f3c34de41
11a7293c73668f33f1c19fca70655d52c608c91297a939519e7d3daf181a0efd,-1,1,1,34.80394993,1582805259,Ticket,c65d143895d02a47a2e544f74d00d673841c00d2399e24443b60ce0f3c34de41
11a7293c73668f33f1c19fca70655d52c608c91297a939519e7d3daf181a0efd,-1,0,1,0.08752555,1582805259,Ticket,c65d143895d02a47a2e544f74d00d673841c00d2399e24443b60ce0f3c34de41
190ee4740c13b682bf24f3dc3b0088f8e09ef73c2937bd5f9ca0485d2f2f6421,-1,1,1,34.80394993,1582805259,Ticket,c65d143895d02a47a2e544f74d00d673841c00d2399e24443b60ce0f3c34de41
190ee4740c13b682bf24f3dc3b0088f8e09ef73c2937bd5f9ca0485d2f2f6421,-1,0,1,0.08752555,1582805259,Ticket,c65d143895d02a47a2e544f74d00d673841c00d2399e24443b60ce0f3c34de41
1a605558e9da2dc1dea39f2ebddd1fd67d94708763b66a96ca0c05d42924d807,-1,0,1,0.08752555,1582805259,Ticket,c65d143895d02a47a2e544f74d00d673841c00d2399e24443b60ce0f3c34de41
1a605558e9da2dc1dea39f2ebddd1fd67d94708763b66a96ca0c05d42924d807,-1,1,1,34.80394993,1582805259,Ticket,c65d143895d02a47a2e544f74d00d673841c00d2399e24443b60ce0f3c34de41
2490fd4ce33c8855e80b098539bf200f155d125e5cb19a98e7467c66ab7f8873,-1,0,1,0.08752555,1582805259,Ticket,c65d143895d02a47a2e544f74d00d673841c00d2399e24443b60ce0f3c34de41
2490fd4ce33c8855e80b098539bf200f155d125e5cb19a98e7467c66ab7f8873,-1,1,1,34.80394993,1582805259,Ticket,c65d143895d02a47a2e544f74d00d673841c00d2399e24443b60ce0f3c34de41
2adfec6a4a416312fc5d80da6e7b91267261c2b5a309b56b4c4e8f096fde50cc,-1,1,1,34.80394993,1582805259,Ticket,c65d143895d02a47a2e544f74d00d673841c00d2399e24443b60ce0f3c34de41
2adfec6a4a416312fc5d80da6e7b91267261c2b5a309b56b4c4e8f096fde50cc,-1,0,1,0.08752555,1582805259,Ticket,c65d143895d02a47a2e544f74d00d673841c00d2399e24443b60ce0f3c34de41
6d6f9e3dd21d695cdc795f8ba61d5e6377c6d3427d19b0bc1168f9a99f1a852d,-1,1,1,34.80394993,1582805259,Ticket,c65d143895d02a47a2e544f74d00d673841c00d2399e24443b60ce0f3c34de41
6d6f9e3dd21d695cdc795f8ba61d5e6377c6d3427d19b0bc1168f9a99f1a852d,-1,0,1,0.08752555,1582805259,Ticket,c65d143895d02a47a2e544f74d00d673841c00d2399e24443b60ce0f3c34de41
7195e492b538b1d8f4f34a5cc8eae262ab8649ef84770175f9dec8cf1e6b3028,-1,1,1,34.80394993,1582805259,Ticket,c65d143895d02a47a2e544f74d00d673841c00d2399e24443b60ce0f3c34de41
7195e492b538b1d8f4f34a5cc8eae262ab8649ef84770175f9dec8cf1e6b3028,-1,0,1,0.08752555,1582805259,Ticket,c65d143895d02a47a2e544f74d00d673841c00d2399e24443b60ce0f3c34de41
892243dd8179161436f899099f97acbb0a685fd352f1cd4f91e0b9a1156d8168,-1,1,1,34.80394993,1582805259,Ticket,c65d143895d02a47a2e544f74d00d673841c00d2399e24443b60ce0f3c34de41
892243dd8179161436f899099f97acbb0a685fd352f1cd4f91e0b9a1156d8168,-1,0,1,0.08752555,1582805259,Ticket,c65d143895d02a47a2e544f74d00d673841c00d2399e24443b60ce0f3c34de41
aa16972827941c2b054dc1740bbcbcf991e29628457b9cd81dd6249143e74b94,-1,1,1,34.80394993,1582805259,Ticket,c65d143895d02a47a2e544f74d00d673841c00d2399e24443b60ce0f3c34de41
