tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03b02289587ebf6792ad342770a41c8cd892a5b8a488cc9f0ad8b525a466f25a,-1,0,1,0.02910634,1670769950,Ticket,656805e64a8ec4c8341c4fa3397d12401fcfe63577385eed40ec02eb3a50dc3b
03b02289587ebf6792ad342770a41c8cd892a5b8a488cc9f0ad8b525a466f25a,-1,1,1,63.37976157,1670769950,Ticket,656805e64a8ec4c8341c4fa3397d12401fcfe63577385eed40ec02eb3a50dc3b
053eaeee9bb117bf98d71acfe97c2273b234324ed848453fc1eabac68fe01ca2,-1,1,1,63.37976157,1670769950,Ticket,656805e64a8ec4c8341c4fa3397d12401fcfe63577385eed40ec02eb3a50dc3b
053eaeee9bb117bf98d71acfe97c2273b234324ed848453fc1eabac68fe01ca2,-1,0,1,0.02910634,1670769950,Ticket,656805e64a8ec4c8341c4fa3397d12401fcfe63577385eed40ec02eb3a50dc3b
243c89f63dd63c954ff8d0031e352a30e5dc67268b2799f504aa758a418c99dc,-1,0,1,0.02910634,1670769950,Ticket,656805e64a8ec4c8341c4fa3397d12401fcfe63577385eed40ec02eb3a50dc3b
243c89f63dd63c954ff8d0031e352a30e5dc67268b2799f504aa758a418c99dc,-1,1,1,63.37976157,1670769950,Ticket,656805e64a8ec4c8341c4fa3397d12401fcfe63577385eed40ec02eb3a50dc3b
34651e4197ba8cfc70ca695a239b7966380a3e9a9d0b29a9a2f59a11a1c1e131,-1,0,1,0.02910634,1670769950,Ticket,656805e64a8ec4c8341c4fa3397d12401fcfe63577385eed40ec02eb3a50dc3b
34651e4197ba8cfc70ca695a239b7966380a3e9a9d0b29a9a2f59a11a1c1e131,-1,1,1,63.37976157,1670769950,Ticket,656805e64a8ec4c8341c4fa3397d12401fcfe63577385eed40ec02eb3a50dc3b
3eda5f167666a894b87d30aab6f29e030a2a610a6dabee49a91c10aa72aaac05,-1,1,1,63.37976157,1670769950,Ticket,656805e64a8ec4c8341c4fa3397d12401fcfe63577385eed40ec02eb3a50dc3b
3eda5f167666a894b87d30aab6f29e030a2a610a6dabee49a91c10aa72aaac05,-1,0,1,0.02910634,1670769950,Ticket,656805e64a8ec4c8341c4fa3397d12401fcfe63577385eed40ec02eb3a50dc3b
