tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4845cac3b49af658f14a164bafae5f3f27a5abdf827724c8b594b81255932e2e,-1,1,1,270.67018217,1567254163,Vote,8281b4e98e22db0eed7de0be8b2ca58cb748938a4d33fdba525fdb06ec4370c4
55c275a066989b2a3a2b3920cf1aedc73ccc710efb6e2c57cc5b56550cb12b12,-1,1,1,270.67018217,1567192187,Vote,4316ec5d768533cfb1fd1e1bda62754acda9fb3e6c1a4b36c4e306236c708b6e
236848c4c22c5b58f9485bce7e7ee3b26be0c87dd0e9191e5e9d3ae5d152850a,-1,4,1,272.1405322,1566179547,Regular,7030bc2dc04b2d1b1ac144f7cad14e46d3e92f628b834b52a30c74ab6d9e76dc
7030bc2dc04b2d1b1ac144f7cad14e46d3e92f628b834b52a30c74ab6d9e76dc,1,2,1,272.1405322,1566151981,Vote,236848c4c22c5b58f9485bce7e7ee3b26be0c87dd0e9191e5e9d3ae5d152850a
f3cd2e550c86eb95df1df6867ea8c5bfa95c6585af9569f2c801d294dce7f58b,-1,1,1,270.67018217,1565904220,Vote,e53afee9c833d64fc4bf661db6f20922e1c1f113a763e3b920ba7f75663f7217
25ae369aaaddaf4a5474c14a24c25bf3fbc264d73dd063d1193c5ba51c970c8e,-1,1,1,270.67018217,1565314638,Vote,1aa8e9fca0acd4717f13440ca1845d1e4279b2d679b7e4708c7100bf6445281a
d9211aac1df5aca38d0cb68cd242d98c9bb27d929ee433cc782fcd55ad3bcca8,-1,1,1,270.67018217,1564753599,Vote,617cf453642b2ad5d9a18b8cf5c640b893a76e8ec5b58b4d1ab58666512fd794
a1f0f9ad77dc41598624defeaa33b5b8a83a416762c9dc35ab01cc71930e724f,-1,1,1,270.67018217,1564189069,Vote,24b66c37bc8ce0ca06c4d96e0f05a1e08c87e5d803a6b816f72e2add0a765592
0065adb72bf75edb23e516184e01a141f5e65b44ebddb08979ad7aa5396bdf86,-1,2,1,272.18733344,1563852161,Regular,5781655392ecd4866e9651e2e24ed804de434653dbfda77b66dbb6cdf470ea38
c629173156faf4e705593b8e9fa761b649e9782f31e8f9aaba79e9dd461d6625,-1,2,1,272.18733344,1563848123,Regular,2d29f018fbf99aa2a6b359e8ae77f4b7abdfbbaf92cf7fddeb5c07323e284cb6
5781655392ecd4866e9651e2e24ed804de434653dbfda77b66dbb6cdf470ea38,1,2,1,272.18733344,1563808882,Vote,0065adb72bf75edb23e516184e01a141f5e65b44ebddb08979ad7aa5396bdf86
2d29f018fbf99aa2a6b359e8ae77f4b7abdfbbaf92cf7fddeb5c07323e284cb6,1,2,1,272.18733344,1563799219,Vote,c629173156faf4e705593b8e9fa761b649e9782f31e8f9aaba79e9dd461d6625
e389b3024b10098fe1a3f630b31d9faf0f7774646cd6630f01b11898c2684734,-1,1,1,270.67018217,1563770105,Vote,021c814d530b2e076b92ae70502685792bf563092970f83b50300c57c9a7a018
060385e5fa508dedd999c7c3de9f56b99800640282a418eed0a07a200c0d096e,-1,1,1,270.67018217,1563477912,Vote,06a4e90edd6a015ef9154f4f28464363e8a5096403d22a4ca19f1a5039a57e7e
6037d4e63393e52a0a2a6a2e0ba4831bac8a58d94005988ff3d34733d9ac32ec,-1,1,1,272.23562437,1563384116,Regular,1c8be83938aa1865b735a09c9dcf5b7a116ef6f378ed0240749d0c401c3db11b
1c8be83938aa1865b735a09c9dcf5b7a116ef6f378ed0240749d0c401c3db11b,1,2,1,272.23562437,1563352467,Vote,6037d4e63393e52a0a2a6a2e0ba4831bac8a58d94005988ff3d34733d9ac32ec
fb3949277a8b8c72e1435d77d82a629aebe1bd9fcabce4f82624747d5f9629be,-1,1,1,270.67018217,1563261351,Vote,4043e2a98fa4be2f6df60c15dde31113983423987d7cd9242cd75358dcff5489
cf3b3469f0d644649e8f49abd8f62af31b1af32744780b2f976d31fc805f7c2e,-1,1,1,270.67018217,1563218770,Vote,d21388ba659d427b7c4afa06cb36f275975115511aa9ad6b41dd583d265eb3c1
4f40a0605f30eb9e360042b180ec35e1397e891a0477fce46a0e39fed35902db,-1,1,1,270.67018217,1563194023,Vote,44f1e95987b14598b7b64f79b0ac5d2b0de34571c1e3b1dbde60cab120570955
361318ca1969ca4af0c22f061cf0f9cea50d597cd6935d59b131fc00510f3925,-1,1,1,270.67018217,1563113330,Vote,72490d9b88389d9ba90aa61842b2c54ded0f9a45193bd89e22dbbfc763c67fa5
b20793b540ef04f2113a5dd1f4a35ee3615f4c1a5d58d849d25db46eb756a2f2,-1,1,1,270.67018217,1562958680,Vote,da7d2537db913f956f36fe4540f0a23683f5b92d281cfd63343762218b691cf6
0a4fe7fb48875165675ac665e34e2fcedeb5186931456f0aad6ff78b133de588,-1,1,1,270.67018217,1562878742,Vote,6f0773bd69cebf582a241ce5c14610b4b91be156a708acf8752b69ded8cebd23
2289ff65f9c5c376466bce79290cbb5fdf2a49eed92e7a9085d12d1b5868f034,-1,1,1,270.67018217,1562758270,Vote,c92c3cf9c005320b0e247b569aac33a946684dc7f5a15b8ab844f71360f6912e
