tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d71a87ca3c19aaf8bf956b4f9103ff94693ccf7e1a588a9b04b8cdee52fa3d46,-1,20,1,35.95185493,1586514541,Regular,02e6fb6033198975c8b55a13ea78d6fcd57bf5f33a92358aa7161bfec142ebf4
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,-1,11,1,35.95185493,1586489749,Regular,17d511a52528247ac0b66c3ca1512cc65467d0e2cbdff917503839c99b05f8e8
65aa1ca45211ab06191dba06e7d6e9a7214e60d747551dbce464d0145be5c305,-1,20,1,35.95185493,1586012776,Regular,e3621cbc67783361eb92446ab7f51b467d43cca7647ae40ca4ac523df7b8e6a3
e3bd72d1085fd676d73b7964bc35aed44d29e7f6e7ece278a416e0487451eed9,-1,3,1,35.95185494,1585988160,Regular,a028286f3243866ce80bf319226a2a56617e7e0d23cdcc2e01c28fe89f2d2a89
60c406ad94b914d5f43fde7bd48327141137ae3b84e342357d2cf2575fe9e866,-1,8,1,35.95185493,1584557190,Regular,805cd690d81f97ed7d11daeb122cb8f1d42a4683164038015d038e3167ac5421
02e6fb6033198975c8b55a13ea78d6fcd57bf5f33a92358aa7161bfec142ebf4,1,3,1,35.95185493,1584548928,Vote,d71a87ca3c19aaf8bf956b4f9103ff94693ccf7e1a588a9b04b8cdee52fa3d46
694a8e85e8d2b5e1d58af010472738a38ddac2c7a98e745c5975a3825c4fd75c,-1,7,1,35.95185493,1584532347,Regular,512eaab534804b592abbee9834ea18c8341510fe32a17bff5db1bfd4e5e5d506
e3621cbc67783361eb92446ab7f51b467d43cca7647ae40ca4ac523df7b8e6a3,1,3,1,35.95185493,1583997636,Vote,65aa1ca45211ab06191dba06e7d6e9a7214e60d747551dbce464d0145be5c305
805cd690d81f97ed7d11daeb122cb8f1d42a4683164038015d038e3167ac5421,1,3,1,35.95185493,1583371705,Vote,60c406ad94b914d5f43fde7bd48327141137ae3b84e342357d2cf2575fe9e866
17d511a52528247ac0b66c3ca1512cc65467d0e2cbdff917503839c99b05f8e8,1,3,1,35.95185493,1583257606,Vote,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
a028286f3243866ce80bf319226a2a56617e7e0d23cdcc2e01c28fe89f2d2a89,1,3,1,35.95185494,1583234458,Vote,e3bd72d1085fd676d73b7964bc35aed44d29e7f6e7ece278a416e0487451eed9
512eaab534804b592abbee9834ea18c8341510fe32a17bff5db1bfd4e5e5d506,1,3,1,35.95185493,1583212799,Vote,694a8e85e8d2b5e1d58af010472738a38ddac2c7a98e745c5975a3825c4fd75c
