tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4645c75de47354a647e43b7c39d4cdc947fa76ddd4a64ce5082703e63416c61f,-1,30,1,0.03067009,1671465374,Regular,6c78bdf855c7a021cb4c39f2099a353bee62072b02e33d112d243cb820cbadbe
4645c75de47354a647e43b7c39d4cdc947fa76ddd4a64ce5082703e63416c61f,-1,31,1,25.08411477,1671465374,Regular,6c78bdf855c7a021cb4c39f2099a353bee62072b02e33d112d243cb820cbadbe
4645c75de47354a647e43b7c39d4cdc947fa76ddd4a64ce5082703e63416c61f,-1,32,1,0.03067009,1671465374,Regular,6c78bdf855c7a021cb4c39f2099a353bee62072b02e33d112d243cb820cbadbe
4645c75de47354a647e43b7c39d4cdc947fa76ddd4a64ce5082703e63416c61f,-1,33,1,25.08411477,1671465374,Regular,6c78bdf855c7a021cb4c39f2099a353bee62072b02e33d112d243cb820cbadbe
4645c75de47354a647e43b7c39d4cdc947fa76ddd4a64ce5082703e63416c61f,-1,34,1,0.03067009,1671465374,Regular,6c78bdf855c7a021cb4c39f2099a353bee62072b02e33d112d243cb820cbadbe
4645c75de47354a647e43b7c39d4cdc947fa76ddd4a64ce5082703e63416c61f,-1,35,1,25.08411477,1671465374,Regular,6c78bdf855c7a021cb4c39f2099a353bee62072b02e33d112d243cb820cbadbe
4645c75de47354a647e43b7c39d4cdc947fa76ddd4a64ce5082703e63416c61f,-1,36,1,0.03067009,1671465374,Regular,6c78bdf855c7a021cb4c39f2099a353bee62072b02e33d112d243cb820cbadbe
4645c75de47354a647e43b7c39d4cdc947fa76ddd4a64ce5082703e63416c61f,-1,37,1,25.08411477,1671465374,Regular,6c78bdf855c7a021cb4c39f2099a353bee62072b02e33d112d243cb820cbadbe
4645c75de47354a647e43b7c39d4cdc947fa76ddd4a64ce5082703e63416c61f,-1,38,1,0.03067009,1671465374,Regular,6c78bdf855c7a021cb4c39f2099a353bee62072b02e33d112d243cb820cbadbe
4645c75de47354a647e43b7c39d4cdc947fa76ddd4a64ce5082703e63416c61f,-1,39,1,25.08411477,1671465374,Regular,6c78bdf855c7a021cb4c39f2099a353bee62072b02e33d112d243cb820cbadbe
1795f53b1a306869bc903952e9a4354a9350488dca606af930a70cfefd920583,-1,0,1,0.03067009,1665925643,Ticket,6c78bdf855c7a021cb4c39f2099a353bee62072b02e33d112d243cb820cbadbe
1795f53b1a306869bc903952e9a4354a9350488dca606af930a70cfefd920583,-1,1,1,25.08411477,1665925643,Ticket,6c78bdf855c7a021cb4c39f2099a353bee62072b02e33d112d243cb820cbadbe
1d64236f42456dbee938581151a00476798ebbb736de9a64f27f8c111a5dbd2a,-1,0,1,0.03067009,1665925643,Ticket,6c78bdf855c7a021cb4c39f2099a353bee62072b02e33d112d243cb820cbadbe
1d64236f42456dbee938581151a00476798ebbb736de9a64f27f8c111a5dbd2a,-1,1,1,25.08411477,1665925643,Ticket,6c78bdf855c7a021cb4c39f2099a353bee62072b02e33d112d243cb820cbadbe
29cbe7ee3da97d70d9c3417a58753d6a208a952a47986ee9f51efe5bdf02e177,-1,1,1,25.08411477,1665925643,Ticket,6c78bdf855c7a021cb4c39f2099a353bee62072b02e33d112d243cb820cbadbe
29cbe7ee3da97d70d9c3417a58753d6a208a952a47986ee9f51efe5bdf02e177,-1,0,1,0.03067009,1665925643,Ticket,6c78bdf855c7a021cb4c39f2099a353bee62072b02e33d112d243cb820cbadbe
316f947cb292cd4461d7bea64b8b5d219fe6fcb4e47701e87b447b1d1b920667,-1,1,1,25.08411477,1665925643,Ticket,6c78bdf855c7a021cb4c39f2099a353bee62072b02e33d112d243cb820cbadbe
316f947cb292cd4461d7bea64b8b5d219fe6fcb4e47701e87b447b1d1b920667,-1,0,1,0.03067009,1665925643,Ticket,6c78bdf855c7a021cb4c39f2099a353bee62072b02e33d112d243cb820cbadbe
32c1ffffe67a9b66bc02921f4d5af8406d5ce7a021d5711a382bab38b85217bf,-1,1,1,25.08411477,1665925643,Ticket,6c78bdf855c7a021cb4c39f2099a353bee62072b02e33d112d243cb820cbadbe
32c1ffffe67a9b66bc02921f4d5af8406d5ce7a021d5711a382bab38b85217bf,-1,0,1,0.03067009,1665925643,Ticket,6c78bdf855c7a021cb4c39f2099a353bee62072b02e33d112d243cb820cbadbe
