tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3651f8a60249afbdd4ff9a1ddcc1359899d84462231010dfe35c9794061ad332,-1,1,1,37.21098295,1622132092,Regular,f6a7782a2049dc5dcc0203a29af71cdaa0053319e333126d4160ad252d12a02a
f6a7782a2049dc5dcc0203a29af71cdaa0053319e333126d4160ad252d12a02a,1,3,1,37.21098295,1622090046,Vote,3651f8a60249afbdd4ff9a1ddcc1359899d84462231010dfe35c9794061ad332
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,202,1,37.21098295,1621186794,Regular,4146f05390b852d3fc8d8bee822e00f556130b69d5ae1becf56113c6d678b06f
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,167,1,37.21098295,1621186427,Regular,433fb4eda16d04ea233e269b151984f1235ad8f7898135ec64dd415fd0c9dd26
4146f05390b852d3fc8d8bee822e00f556130b69d5ae1becf56113c6d678b06f,1,3,1,37.21098295,1621058938,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
433fb4eda16d04ea233e269b151984f1235ad8f7898135ec64dd415fd0c9dd26,1,3,1,37.21098295,1620780520,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52,-1,61,1,37.21098295,1620717069,Regular,5d1985c15ca9baf3964ffa52605e691bc70055133a4abe688198a38c6f647cad
5d1985c15ca9baf3964ffa52605e691bc70055133a4abe688198a38c6f647cad,1,3,1,37.21098295,1620477392,Vote,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
58e4854794f3fe99b6accc5580e68372157cb660669bf74471b0e81ae471d5b7,-1,23,1,37.23443707,1620282032,Regular,5dcab1ca3fc9bf7a951ec62a368f6b13e2c0428866b74d3172291125c4deae25
5dcab1ca3fc9bf7a951ec62a368f6b13e2c0428866b74d3172291125c4deae25,1,3,1,37.23443707,1620121178,Vote,58e4854794f3fe99b6accc5580e68372157cb660669bf74471b0e81ae471d5b7
30a50bda1aba92c3bff70066863de3f213d1623070f1dd4b499231a17d24cd69,-1,362,1,37.23443707,1619936324,Regular,1f586c1680e0b1e2a0eca169613d961799a3acea8cb5ff6154d8d1c4a60c93e6
26fde94e44356fb622bf7d045b2adfcc229d7b6026db5d19938535a143e28f3e,-1,12,1,37.23443707,1619933756,Regular,fde9ecbcecb25388d956f4d1ed7a9d48677d0de2c7be0be67606ab6d7b5ba320
fde9ecbcecb25388d956f4d1ed7a9d48677d0de2c7be0be67606ab6d7b5ba320,1,3,1,37.23443707,1619895100,Vote,26fde94e44356fb622bf7d045b2adfcc229d7b6026db5d19938535a143e28f3e
a06bbb21b9ae1bca2c1dde34c5291c72b9b899223233ecfb8dbf017ab266fb10,-1,18,1,37.23443707,1619783078,Regular,540ce9dfea30a26681c556ae57e41da319869dd0d14232ba0981bca84a512e9d
07dd5b5eb11cd0b3680e9981b38361744f47092a560ef867f06dab2e14d1bff6,-1,206,1,37.23443707,1619780022,Regular,80a52499387ebad3a774e2b01989daf06bb3395419dc44b4aa7f1733c76fb357
9e8fff6905f9ecba473e050a48eeb693f4a9a7d147604c8ed6ca448fcad2d80e,-1,96,1,37.23443707,1619768071,Regular,e9cb0ae23a21a35eaa2701f0a7bb17edb3321ab822ba8e0f6413b57044de5c24
540ce9dfea30a26681c556ae57e41da319869dd0d14232ba0981bca84a512e9d,1,3,1,37.23443707,1619537129,Vote,a06bbb21b9ae1bca2c1dde34c5291c72b9b899223233ecfb8dbf017ab266fb10
1f586c1680e0b1e2a0eca169613d961799a3acea8cb5ff6154d8d1c4a60c93e6,1,3,1,37.23443707,1619427491,Vote,30a50bda1aba92c3bff70066863de3f213d1623070f1dd4b499231a17d24cd69
80a52499387ebad3a774e2b01989daf06bb3395419dc44b4aa7f1733c76fb357,1,3,1,37.23443707,1619418658,Vote,07dd5b5eb11cd0b3680e9981b38361744f47092a560ef867f06dab2e14d1bff6
e9cb0ae23a21a35eaa2701f0a7bb17edb3321ab822ba8e0f6413b57044de5c24,1,3,1,37.23443707,1619312590,Vote,9e8fff6905f9ecba473e050a48eeb693f4a9a7d147604c8ed6ca448fcad2d80e
80cbf4dd5548ed30446015b34f543e6b1fcb4d18dae62dbf6f321eca51c23d4f,-1,122,1,37.23443707,1619276892,Regular,0616b9fd19b45593e345c941a151c5361d1a71dcddc817f05524c51e94bf7bc2
0616b9fd19b45593e345c941a151c5361d1a71dcddc817f05524c51e94bf7bc2,1,3,1,37.23443707,1619121167,Vote,80cbf4dd5548ed30446015b34f543e6b1fcb4d18dae62dbf6f321eca51c23d4f
