tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12a47df8d3d27760de8099a75c4e46340a6e3d8ce20da66662fcecfc778363d8,-1,0,1,2.90399239,1696846733,Ticket,9f1a1f69b1f7a91667abf6853c46d46614f78e33fa70625f3cc24a086f3eafe6
5d5d43c53e805c7d304d5bcad7116a533b0168e3f5d6d183287b51c36a9a71e7,-1,0,1,2.90399239,1696846733,Ticket,9f1a1f69b1f7a91667abf6853c46d46614f78e33fa70625f3cc24a086f3eafe6
87edad24d84f3003528954eeb6b6b2117d0a4612261dcb8319a7f29e7243e478,-1,0,1,2.90399239,1696846733,Ticket,9f1a1f69b1f7a91667abf6853c46d46614f78e33fa70625f3cc24a086f3eafe6
d2a4d7c58f98659f619496d04d35000028c7c9b40a19af8a2c6f458226980db1,-1,0,1,2.90399239,1696846733,Ticket,9f1a1f69b1f7a91667abf6853c46d46614f78e33fa70625f3cc24a086f3eafe6
f6de42815a7950cfc7d0c708f16a6970553ae5b718aac6bd6a0a37f67017e70c,-1,0,1,2.90399239,1696846733,Ticket,9f1a1f69b1f7a91667abf6853c46d46614f78e33fa70625f3cc24a086f3eafe6
280fcaee4e23c992a1abe60023626f9e206fc649d87d07b0a1252a121562547f,-1,0,1,2.90399239,1696846622,Ticket,9f1a1f69b1f7a91667abf6853c46d46614f78e33fa70625f3cc24a086f3eafe6
2cb7de28984b05dab3400ef4e99829e83671d9335578d8e7b4c5f903e73f7058,-1,0,1,2.90399239,1696846622,Ticket,9f1a1f69b1f7a91667abf6853c46d46614f78e33fa70625f3cc24a086f3eafe6
5828d9da46ce74d423799c18a18f6d346e4a902dd3ee1b1b37c52be78b48387b,-1,0,1,2.90399239,1696846622,Ticket,9f1a1f69b1f7a91667abf6853c46d46614f78e33fa70625f3cc24a086f3eafe6
84a0753be748f0e7b8fc4a35451f12324a10f9b63ea273ae55c73b3af1dccc39,-1,0,1,2.90399239,1696846622,Ticket,9f1a1f69b1f7a91667abf6853c46d46614f78e33fa70625f3cc24a086f3eafe6
d458a6052274a00fcb33667fe52df6de0890ad58b3065fe6221bb74bec8b8f61,-1,0,1,2.90399239,1696846622,Ticket,9f1a1f69b1f7a91667abf6853c46d46614f78e33fa70625f3cc24a086f3eafe6
9f1a1f69b1f7a91667abf6853c46d46614f78e33fa70625f3cc24a086f3eafe6,1,0,1,2.90399239,1696846544,Regular,87edad24d84f3003528954eeb6b6b2117d0a4612261dcb8319a7f29e7243e478
9f1a1f69b1f7a91667abf6853c46d46614f78e33fa70625f3cc24a086f3eafe6,1,5,1,2.90399239,1696846544,Regular,f6de42815a7950cfc7d0c708f16a6970553ae5b718aac6bd6a0a37f67017e70c
9f1a1f69b1f7a91667abf6853c46d46614f78e33fa70625f3cc24a086f3eafe6,1,1,1,2.90399239,1696846544,Regular,12a47df8d3d27760de8099a75c4e46340a6e3d8ce20da66662fcecfc778363d8
9f1a1f69b1f7a91667abf6853c46d46614f78e33fa70625f3cc24a086f3eafe6,1,7,1,2.90399239,1696846544,Regular,d2a4d7c58f98659f619496d04d35000028c7c9b40a19af8a2c6f458226980db1
9f1a1f69b1f7a91667abf6853c46d46614f78e33fa70625f3cc24a086f3eafe6,1,4,1,2.90399239,1696846544,Regular,280fcaee4e23c992a1abe60023626f9e206fc649d87d07b0a1252a121562547f
9f1a1f69b1f7a91667abf6853c46d46614f78e33fa70625f3cc24a086f3eafe6,1,6,1,2.90399239,1696846544,Regular,d458a6052274a00fcb33667fe52df6de0890ad58b3065fe6221bb74bec8b8f61
9f1a1f69b1f7a91667abf6853c46d46614f78e33fa70625f3cc24a086f3eafe6,1,8,1,2.90399239,1696846544,Regular,5828d9da46ce74d423799c18a18f6d346e4a902dd3ee1b1b37c52be78b48387b
9f1a1f69b1f7a91667abf6853c46d46614f78e33fa70625f3cc24a086f3eafe6,1,2,1,2.90399239,1696846544,Regular,84a0753be748f0e7b8fc4a35451f12324a10f9b63ea273ae55c73b3af1dccc39
9f1a1f69b1f7a91667abf6853c46d46614f78e33fa70625f3cc24a086f3eafe6,1,3,1,2.90399239,1696846544,Regular,5d5d43c53e805c7d304d5bcad7116a533b0168e3f5d6d183287b51c36a9a71e7
9f1a1f69b1f7a91667abf6853c46d46614f78e33fa70625f3cc24a086f3eafe6,1,9,1,2.90399239,1696846544,Regular,2cb7de28984b05dab3400ef4e99829e83671d9335578d8e7b4c5f903e73f7058
