tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e49e4519decd172db19730fc539d6d53cf5510bc69ff6b7f5957f4e170c21676,-1,3,1,105.14468847,1557681789,Regular,57b72f87f1d471c2b80675e6b589eb651a45f3f2bb804b85adb8f43d7c6006b3
e49e4519decd172db19730fc539d6d53cf5510bc69ff6b7f5957f4e170c21676,-1,4,1,105.14468847,1557681789,Regular,57b72f87f1d471c2b80675e6b589eb651a45f3f2bb804b85adb8f43d7c6006b3
e49e4519decd172db19730fc539d6d53cf5510bc69ff6b7f5957f4e170c21676,-1,5,1,105.14468847,1557681789,Regular,57b72f87f1d471c2b80675e6b589eb651a45f3f2bb804b85adb8f43d7c6006b3
799da588f109beed6a1b1dd95f82b4fac29f1ff570aee7ee77cb83ad090601e7,-1,6,1,105.14468847,1557681675,Regular,57b72f87f1d471c2b80675e6b589eb651a45f3f2bb804b85adb8f43d7c6006b3
799da588f109beed6a1b1dd95f82b4fac29f1ff570aee7ee77cb83ad090601e7,-1,7,1,105.14468847,1557681675,Regular,57b72f87f1d471c2b80675e6b589eb651a45f3f2bb804b85adb8f43d7c6006b3
799da588f109beed6a1b1dd95f82b4fac29f1ff570aee7ee77cb83ad090601e7,-1,8,1,105.14468847,1557681675,Regular,57b72f87f1d471c2b80675e6b589eb651a45f3f2bb804b85adb8f43d7c6006b3
799da588f109beed6a1b1dd95f82b4fac29f1ff570aee7ee77cb83ad090601e7,-1,3,1,105.14468847,1557681675,Regular,57b72f87f1d471c2b80675e6b589eb651a45f3f2bb804b85adb8f43d7c6006b3
799da588f109beed6a1b1dd95f82b4fac29f1ff570aee7ee77cb83ad090601e7,-1,4,1,105.14468847,1557681675,Regular,57b72f87f1d471c2b80675e6b589eb651a45f3f2bb804b85adb8f43d7c6006b3
799da588f109beed6a1b1dd95f82b4fac29f1ff570aee7ee77cb83ad090601e7,-1,5,1,105.14468847,1557681675,Regular,57b72f87f1d471c2b80675e6b589eb651a45f3f2bb804b85adb8f43d7c6006b3
2ff084f802c8de7542d4b92f1664bf0424b807e89166aa37a4a1167ddcbf0efe,-1,8,1,105.14468847,1557681501,Regular,57b72f87f1d471c2b80675e6b589eb651a45f3f2bb804b85adb8f43d7c6006b3
2ff084f802c8de7542d4b92f1664bf0424b807e89166aa37a4a1167ddcbf0efe,-1,5,1,105.14468847,1557681501,Regular,57b72f87f1d471c2b80675e6b589eb651a45f3f2bb804b85adb8f43d7c6006b3
2ff084f802c8de7542d4b92f1664bf0424b807e89166aa37a4a1167ddcbf0efe,-1,6,1,105.14468847,1557681501,Regular,57b72f87f1d471c2b80675e6b589eb651a45f3f2bb804b85adb8f43d7c6006b3
