tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b76954a2b110de0bdeee3e6a5e08979167bbe2394cd486c6feffa230a7be63cc,-1,2,1,210.38683609,1555897443,Regular,98ea568716656d10161dc1dfbb469133fed7acf18994a775c177702b8ce19318
98ea568716656d10161dc1dfbb469133fed7acf18994a775c177702b8ce19318,1,2,1,210.38683609,1555735240,Vote,b76954a2b110de0bdeee3e6a5e08979167bbe2394cd486c6feffa230a7be63cc
512b9bb85407b94db39acb6d4dfc8f05bcafdfa0c386e2215db95adfacd4dcaa,-1,3,1,210.38683609,1555120273,Regular,2cb18133b23a759b3d6749b22d55f82230466f01ff965cea6b3abf920e1591a2
2cb18133b23a759b3d6749b22d55f82230466f01ff965cea6b3abf920e1591a2,1,2,1,210.38683609,1555081429,Vote,512b9bb85407b94db39acb6d4dfc8f05bcafdfa0c386e2215db95adfacd4dcaa
00c7573463cdc16a1a20e683c861474860d1df62115f7915da9986d1e5f80a89,-1,0,1,210.38683609,1554627429,Regular,45508d76fa89448e289a381887f3d20488e78dffcb4e88dbf55e547fb0f67e0c
45508d76fa89448e289a381887f3d20488e78dffcb4e88dbf55e547fb0f67e0c,1,2,1,210.38683609,1554587807,Vote,00c7573463cdc16a1a20e683c861474860d1df62115f7915da9986d1e5f80a89
66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d,-1,13,1,210.38683609,1554504013,Regular,d926e73a50a6ed63c7f73494a63832b758b85a8353ddfdb5d68f701ca7e7d738
b51b50f4f9b991bf339b32e81757adbf6c644e7f07b51c3a17e08b2053338159,-1,1,1,210.38683609,1554501764,Regular,73aa32ea03a7651fc21e0672e10b4edc71cb3d8ecb2c8a667dfb7f64303b2f18
73aa32ea03a7651fc21e0672e10b4edc71cb3d8ecb2c8a667dfb7f64303b2f18,1,2,1,210.38683609,1554467873,Vote,b51b50f4f9b991bf339b32e81757adbf6c644e7f07b51c3a17e08b2053338159
d926e73a50a6ed63c7f73494a63832b758b85a8353ddfdb5d68f701ca7e7d738,1,2,1,210.38683609,1554444544,Vote,66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d
6a719a90827bed24fcf93ed4644d32a74563a43624e6cb6f815aaaadb90e3bcf,-1,27,1,210.38683609,1554333210,Regular,aa0bf79ed07d7483ff0ff538629d872cf4f68487a2bb310ba5303847f50d3e84
18c26b6633c412230ecb166f5642e9bfea3de4bc5ebe3552214c3c06288c163c,-1,14,1,210.38683609,1554305303,Regular,7d7fba7576478959a62cd750e23fabe6602dbf72a591b789cb0187830ac66e2e
aa0bf79ed07d7483ff0ff538629d872cf4f68487a2bb310ba5303847f50d3e84,1,2,1,210.38683609,1554004638,Vote,6a719a90827bed24fcf93ed4644d32a74563a43624e6cb6f815aaaadb90e3bcf
7d7fba7576478959a62cd750e23fabe6602dbf72a591b789cb0187830ac66e2e,1,2,1,210.38683609,1553865534,Vote,18c26b6633c412230ecb166f5642e9bfea3de4bc5ebe3552214c3c06288c163c
eb705214a87342ccb6317cebcc6c1df5ec5299fb3d63a05347cd8cf04154d430,-1,0,1,208.66740125,1553717136,Ticket,1d2f9f045f6efc9bafd4feb6baab2cb2d1e7e14a3c819a13802fa6d2ad926850
43d8244fa1a8eeb58e1f4222ac6647689bf9fcdb55803738a0e0d0dfb133becc,-1,0,1,208.66740125,1553716852,Ticket,1d2f9f045f6efc9bafd4feb6baab2cb2d1e7e14a3c819a13802fa6d2ad926850
4cd0039dfab8f698742942224c9b03f644a67ff402fb9bf8b0c7cb05a7188e68,-1,0,1,208.66740125,1553716852,Ticket,1d2f9f045f6efc9bafd4feb6baab2cb2d1e7e14a3c819a13802fa6d2ad926850
f85646c081613ab8fae6217e575f709c926eb424ce888b166729f0695d165a7c,-1,0,1,208.66740125,1553716808,Ticket,1d2f9f045f6efc9bafd4feb6baab2cb2d1e7e14a3c819a13802fa6d2ad926850
