tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d681ad9d3703717598be77696661c7b0dc6da01521a6d9ddc00f00c4e4488eb,-1,17,1,67.7404526,1537798801,Regular,e53e941051f96ae381211f499df984ab566c33a8dc1b5604f5b9c408ab1d3a5b
e53e941051f96ae381211f499df984ab566c33a8dc1b5604f5b9c408ab1d3a5b,1,2,1,67.7404526,1537752653,Vote,0d681ad9d3703717598be77696661c7b0dc6da01521a6d9ddc00f00c4e4488eb
0e8314279541e464d9895346f8ec96a8d06c4bf0ef23347ee25c6228fa3024ef,-1,1,1,65.5989503,1537440656,Vote,7ae14c9fa1ae75d9ce546b4bcf84df56393d975a645616e3e45cc46190a93521
af7d1783bd3baec6ef24ba380a997479f2962f44062c61bd8cd57dfb80888330,-1,1,1,65.5989503,1537367717,Vote,f71fa55cf238054248829aace1a6671899c6aa23adff33895c823b2fa1857d10
9bb7488af2fa69d56aad20c679597d73ad174e810deba6d0f646c1b20569154f,-1,12,1,67.7404526,1537008225,Regular,5db45aa5014c2e6fdcbd0bc8910625d41531d8ba938d27c804fedc1ca875b399
dc1cf424bb4f0d522a850912fcf75414ee9978e71d7174acc90dfe40e8f5a810,-1,1,1,65.5989503,1536827641,Vote,12419e53ea5eed2b9925189bd3d56e3d8c2136ce61e3083a9d5ca1935ac7a677
5db45aa5014c2e6fdcbd0bc8910625d41531d8ba938d27c804fedc1ca875b399,1,2,1,67.7404526,1536809812,Vote,9bb7488af2fa69d56aad20c679597d73ad174e810deba6d0f646c1b20569154f
491ec9939b236498fcf0d346a5d4dd357306e51bb56b6f8d7bdf4048856ecba6,-1,1,1,65.5989503,1536712173,Vote,3539201286528e372f1fe3c4745c16c6b6487aeab2dcfbd6117126a0c36f327a
d132c84f38683089e53c9716e7fe360676cdb9a2f85124d81e7336e4fd1f38aa,-1,1,1,65.5989503,1536686580,Vote,eae74efa37f03d187b8faf6a237873e812f29620de05ea5161da5d7fd042b195
1f0fefa15185f6373e750eb66dcb9e56e702cc98c3ae10a75a76407b47988fe0,-1,1,1,65.5989503,1536608103,Vote,b531876f3f32bc8c92fcdf9b721a8cef1b2eb9d0a846c08abb713e3c3708968b
51e046e36f148b9a4d0db5a380c249931f6a7db5b68771994e132fd695f1ec05,-1,1,1,65.5989503,1536573699,Vote,2cbcbae5abc446c0fc1f4eca081e3154d3ae44a46929e4f6441bcb292ad3209d
19b3f707f2933c54ce6397058e22570ad0227315967b2849afac8e5a232e4241,-1,1,1,65.5989503,1536412968,Vote,1709502b3900062d952a8b681b8a23c581190d29391d38a2cbf256d3a4cce66b
1ed19b70723bc9fa91982c43ed65a5ed8dc6bf6f4f7debb44cb64294245e9d20,-1,7,1,67.80861662,1536372285,Regular,12ae3e3b9d3bff59db82372e7072d9b10aa4065b5558b4426b06904df2826af3
efa1a96f14c162e521db17ec2622d6790c6d4b75752b2ae36e5673be93330ef5,-1,1,1,65.5989503,1536349801,Vote,c95076196e6bff023d5e0ebb3517100ff9f1ecf094bdb86b876b9f61a29e0957
12ae3e3b9d3bff59db82372e7072d9b10aa4065b5558b4426b06904df2826af3,1,2,1,67.80861662,1536328312,Vote,1ed19b70723bc9fa91982c43ed65a5ed8dc6bf6f4f7debb44cb64294245e9d20
17b81d9f887db95f77b3002d5c569ec03773e23568786d7b751efbb57e6f6264,-1,1,1,65.5989503,1536310853,Vote,df27751ae04cbe90a3298d04ffd310d6bd55049f74b3ebd84c835fbc8b265be1
1709502b3900062d952a8b681b8a23c581190d29391d38a2cbf256d3a4cce66b,1,0,1,65.5989503,1536260939,Ticket,19b3f707f2933c54ce6397058e22570ad0227315967b2849afac8e5a232e4241
3539201286528e372f1fe3c4745c16c6b6487aeab2dcfbd6117126a0c36f327a,1,0,1,65.5989503,1536260939,Ticket,491ec9939b236498fcf0d346a5d4dd357306e51bb56b6f8d7bdf4048856ecba6
c95076196e6bff023d5e0ebb3517100ff9f1ecf094bdb86b876b9f61a29e0957,1,0,1,65.5989503,1536260939,Ticket,efa1a96f14c162e521db17ec2622d6790c6d4b75752b2ae36e5673be93330ef5
df27751ae04cbe90a3298d04ffd310d6bd55049f74b3ebd84c835fbc8b265be1,1,0,1,65.5989503,1536260939,Ticket,17b81d9f887db95f77b3002d5c569ec03773e23568786d7b751efbb57e6f6264
f71fa55cf238054248829aace1a6671899c6aa23adff33895c823b2fa1857d10,1,0,1,65.5989503,1536260939,Ticket,af7d1783bd3baec6ef24ba380a997479f2962f44062c61bd8cd57dfb80888330
12419e53ea5eed2b9925189bd3d56e3d8c2136ce61e3083a9d5ca1935ac7a677,1,0,1,65.5989503,1536260878,Ticket,dc1cf424bb4f0d522a850912fcf75414ee9978e71d7174acc90dfe40e8f5a810
2cbcbae5abc446c0fc1f4eca081e3154d3ae44a46929e4f6441bcb292ad3209d,1,0,1,65.5989503,1536260878,Ticket,51e046e36f148b9a4d0db5a380c249931f6a7db5b68771994e132fd695f1ec05
7ae14c9fa1ae75d9ce546b4bcf84df56393d975a645616e3e45cc46190a93521,1,0,1,65.5989503,1536260878,Ticket,0e8314279541e464d9895346f8ec96a8d06c4bf0ef23347ee25c6228fa3024ef
b531876f3f32bc8c92fcdf9b721a8cef1b2eb9d0a846c08abb713e3c3708968b,1,0,1,65.5989503,1536260878,Ticket,1f0fefa15185f6373e750eb66dcb9e56e702cc98c3ae10a75a76407b47988fe0
eae74efa37f03d187b8faf6a237873e812f29620de05ea5161da5d7fd042b195,1,0,1,65.5989503,1536260878,Ticket,d132c84f38683089e53c9716e7fe360676cdb9a2f85124d81e7336e4fd1f38aa
