tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03861a4dcd13ff7465c58ff6c7571742d904345c7633bf7995299480197b1b5e,-1,1,1,19.18541953,1614828070,Ticket,d610bb824af1b01d43634fad3f5247941e3583584973844af5d3c8dcf2dc52be
03861a4dcd13ff7465c58ff6c7571742d904345c7633bf7995299480197b1b5e,-1,0,1,0.05779227,1614828070,Ticket,d610bb824af1b01d43634fad3f5247941e3583584973844af5d3c8dcf2dc52be
48b0561319c8b0d0fefaa04b62444362b5758d90925dd25e92d11f09e9560c08,-1,0,1,0.05779227,1614828070,Ticket,d610bb824af1b01d43634fad3f5247941e3583584973844af5d3c8dcf2dc52be
48b0561319c8b0d0fefaa04b62444362b5758d90925dd25e92d11f09e9560c08,-1,1,1,19.18541953,1614828070,Ticket,d610bb824af1b01d43634fad3f5247941e3583584973844af5d3c8dcf2dc52be
d3ce24e95f320c6f3ef6dae0c88b6a8d39d9a6dc102e0f58cb7af04c40b9bff9,-1,1,1,19.18541953,1614828070,Ticket,d610bb824af1b01d43634fad3f5247941e3583584973844af5d3c8dcf2dc52be
d3ce24e95f320c6f3ef6dae0c88b6a8d39d9a6dc102e0f58cb7af04c40b9bff9,-1,0,1,0.05779227,1614828070,Ticket,d610bb824af1b01d43634fad3f5247941e3583584973844af5d3c8dcf2dc52be
dad3530bc4b393982ff74d0e9db1d4dbcc2c146567084e33af79f175ce98de66,-1,0,1,0.05779227,1614828070,Ticket,d610bb824af1b01d43634fad3f5247941e3583584973844af5d3c8dcf2dc52be
dad3530bc4b393982ff74d0e9db1d4dbcc2c146567084e33af79f175ce98de66,-1,1,1,19.18541953,1614828070,Ticket,d610bb824af1b01d43634fad3f5247941e3583584973844af5d3c8dcf2dc52be
d610bb824af1b01d43634fad3f5247941e3583584973844af5d3c8dcf2dc52be,1,3,1,19.18541953,1614828025,Regular,48b0561319c8b0d0fefaa04b62444362b5758d90925dd25e92d11f09e9560c08
d610bb824af1b01d43634fad3f5247941e3583584973844af5d3c8dcf2dc52be,1,4,1,0.05779227,1614828025,Regular,03861a4dcd13ff7465c58ff6c7571742d904345c7633bf7995299480197b1b5e
d610bb824af1b01d43634fad3f5247941e3583584973844af5d3c8dcf2dc52be,1,5,1,19.18541953,1614828025,Regular,03861a4dcd13ff7465c58ff6c7571742d904345c7633bf7995299480197b1b5e
d610bb824af1b01d43634fad3f5247941e3583584973844af5d3c8dcf2dc52be,1,6,1,0.05779227,1614828025,Regular,d3ce24e95f320c6f3ef6dae0c88b6a8d39d9a6dc102e0f58cb7af04c40b9bff9
d610bb824af1b01d43634fad3f5247941e3583584973844af5d3c8dcf2dc52be,1,7,1,19.18541953,1614828025,Regular,d3ce24e95f320c6f3ef6dae0c88b6a8d39d9a6dc102e0f58cb7af04c40b9bff9
d610bb824af1b01d43634fad3f5247941e3583584973844af5d3c8dcf2dc52be,1,0,1,0.05779227,1614828025,Regular,dad3530bc4b393982ff74d0e9db1d4dbcc2c146567084e33af79f175ce98de66
d610bb824af1b01d43634fad3f5247941e3583584973844af5d3c8dcf2dc52be,1,1,1,19.18541953,1614828025,Regular,dad3530bc4b393982ff74d0e9db1d4dbcc2c146567084e33af79f175ce98de66
d610bb824af1b01d43634fad3f5247941e3583584973844af5d3c8dcf2dc52be,1,2,1,0.05779227,1614828025,Regular,48b0561319c8b0d0fefaa04b62444362b5758d90925dd25e92d11f09e9560c08
