tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0da1fa93721f448dc6d32e89938e77f7523cd0ba567167bd56b1bdfd216d4a1c,-1,0,1,103.53911995,1546237735,Ticket,7b3451b68c282575e9830b6f9ad899c060151536448537b5eb4a471a7f4ee568
256296ee9a3e5586e3b1d81c5d47e5465c8a09beefc2771dad84cd0085913dab,-1,0,1,103.53911995,1546237735,Ticket,7b3451b68c282575e9830b6f9ad899c060151536448537b5eb4a471a7f4ee568
51e348bd93f6d78679e3685c1f7d47d1010f2797296f650ed12ec6381ef7a5e7,-1,0,1,103.53911995,1546237735,Ticket,7b3451b68c282575e9830b6f9ad899c060151536448537b5eb4a471a7f4ee568
6905d4fd9a89d01dc39c9f5ed31935e8cddd0141ea5d619bb2222823e27f5e2a,-1,0,1,103.53911995,1546237735,Ticket,7b3451b68c282575e9830b6f9ad899c060151536448537b5eb4a471a7f4ee568
6cb3c9d34aa23f11e969f380b13e41bbd2e1498bbbd8905f53c7ab25f52b5b96,-1,0,1,103.53911995,1546237735,Ticket,7b3451b68c282575e9830b6f9ad899c060151536448537b5eb4a471a7f4ee568
8799b4e70df42685778d9e70c47c55dbee08d3dfbeeb68152d10468bbcd0f00c,-1,0,1,103.53911995,1546237735,Ticket,7b3451b68c282575e9830b6f9ad899c060151536448537b5eb4a471a7f4ee568
c51bec1759ac4cfe2810c4ef4c77d6c0e17866119c003e7a9ffa5c3c2041b41f,-1,0,1,103.53911995,1546237735,Ticket,7b3451b68c282575e9830b6f9ad899c060151536448537b5eb4a471a7f4ee568
f059696361ce9e735cf7d339d4076c66a52ccf3ccb00c3a8d661b5ec7bf376be,-1,0,1,103.53911995,1546237735,Ticket,7b3451b68c282575e9830b6f9ad899c060151536448537b5eb4a471a7f4ee568
f9c942ae2d80ab9ff612c2411e6d1e4f741f5c79f914ff41517980b026f799b8,-1,0,1,103.53911995,1546237735,Ticket,7b3451b68c282575e9830b6f9ad899c060151536448537b5eb4a471a7f4ee568
fb8e7225f15dbd3c81127867fece11b0030e8a4c0086daa8d091d7ed2506cc83,-1,0,1,103.53911995,1546237735,Ticket,7b3451b68c282575e9830b6f9ad899c060151536448537b5eb4a471a7f4ee568
7b3451b68c282575e9830b6f9ad899c060151536448537b5eb4a471a7f4ee568,1,0,1,103.53911995,1546237585,Regular,6cb3c9d34aa23f11e969f380b13e41bbd2e1498bbbd8905f53c7ab25f52b5b96
7b3451b68c282575e9830b6f9ad899c060151536448537b5eb4a471a7f4ee568,1,2,1,103.53911995,1546237585,Regular,256296ee9a3e5586e3b1d81c5d47e5465c8a09beefc2771dad84cd0085913dab
7b3451b68c282575e9830b6f9ad899c060151536448537b5eb4a471a7f4ee568,1,6,1,103.53911995,1546237585,Regular,8799b4e70df42685778d9e70c47c55dbee08d3dfbeeb68152d10468bbcd0f00c
7b3451b68c282575e9830b6f9ad899c060151536448537b5eb4a471a7f4ee568,1,3,1,103.53911995,1546237585,Regular,6905d4fd9a89d01dc39c9f5ed31935e8cddd0141ea5d619bb2222823e27f5e2a
7b3451b68c282575e9830b6f9ad899c060151536448537b5eb4a471a7f4ee568,1,4,1,103.53911995,1546237585,Regular,f9c942ae2d80ab9ff612c2411e6d1e4f741f5c79f914ff41517980b026f799b8
7b3451b68c282575e9830b6f9ad899c060151536448537b5eb4a471a7f4ee568,1,8,1,103.53911995,1546237585,Regular,fb8e7225f15dbd3c81127867fece11b0030e8a4c0086daa8d091d7ed2506cc83
7b3451b68c282575e9830b6f9ad899c060151536448537b5eb4a471a7f4ee568,1,5,1,103.53911995,1546237585,Regular,0da1fa93721f448dc6d32e89938e77f7523cd0ba567167bd56b1bdfd216d4a1c
7b3451b68c282575e9830b6f9ad899c060151536448537b5eb4a471a7f4ee568,1,1,1,103.53911995,1546237585,Regular,c51bec1759ac4cfe2810c4ef4c77d6c0e17866119c003e7a9ffa5c3c2041b41f
7b3451b68c282575e9830b6f9ad899c060151536448537b5eb4a471a7f4ee568,1,7,1,103.53911995,1546237585,Regular,51e348bd93f6d78679e3685c1f7d47d1010f2797296f650ed12ec6381ef7a5e7
7b3451b68c282575e9830b6f9ad899c060151536448537b5eb4a471a7f4ee568,1,9,1,103.53911995,1546237585,Regular,f059696361ce9e735cf7d339d4076c66a52ccf3ccb00c3a8d661b5ec7bf376be
