tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
531f5939536041f37f4c63f4d8addb0e5cc632c96d1566aca5a3aeb922143b9c,-1,0,1,132.22686751,1556902496,Ticket,e6d0e4353ed58ceb4f5426966aabbe6de48e2e3b38ff750ab892db589c6201d5
e1be88ceca01943817ccd9a7bcfff80b477bbfa909156c6032e9ce1af60ced7b,-1,0,1,132.22686751,1556902496,Ticket,e6d0e4353ed58ceb4f5426966aabbe6de48e2e3b38ff750ab892db589c6201d5
ea4435140f3c4ab88014b2767f6015b67c9c184d14ec0e16bf6f88305464eae1,-1,0,1,132.22686751,1556902496,Ticket,e6d0e4353ed58ceb4f5426966aabbe6de48e2e3b38ff750ab892db589c6201d5
1f756cebfa95bc8e3fc0609d8e703cb448f18116759bfd8b2cb2149c7a148ed4,-1,0,1,132.22686751,1556902302,Ticket,e6d0e4353ed58ceb4f5426966aabbe6de48e2e3b38ff750ab892db589c6201d5
9c606977a7a7fe0ca6cf0910b280186aaf8a3e7c0f34a46ca752f5c4dd6ca22c,-1,0,1,132.22686751,1556902302,Ticket,e6d0e4353ed58ceb4f5426966aabbe6de48e2e3b38ff750ab892db589c6201d5
ab48ffb15a19863c6b1e171bfb71ea906fd447db9b17d2b2d79d8ca759c80375,-1,0,1,132.22686751,1556902302,Ticket,e6d0e4353ed58ceb4f5426966aabbe6de48e2e3b38ff750ab892db589c6201d5
c7b2df71f352988ce07c82a9e177c5e57dc5923b041c0826609721c4f0707aee,-1,0,1,132.22686751,1556902302,Ticket,e6d0e4353ed58ceb4f5426966aabbe6de48e2e3b38ff750ab892db589c6201d5
eb43469672399e892522dfef6be9edd250fbbbce7d06be27bbc824b5ee69af80,-1,0,1,132.22686751,1556902302,Ticket,e6d0e4353ed58ceb4f5426966aabbe6de48e2e3b38ff750ab892db589c6201d5
e6d0e4353ed58ceb4f5426966aabbe6de48e2e3b38ff750ab892db589c6201d5,1,6,1,132.22686751,1556901969,Regular,ea4435140f3c4ab88014b2767f6015b67c9c184d14ec0e16bf6f88305464eae1
e6d0e4353ed58ceb4f5426966aabbe6de48e2e3b38ff750ab892db589c6201d5,1,3,1,132.22686751,1556901969,Regular,1f756cebfa95bc8e3fc0609d8e703cb448f18116759bfd8b2cb2149c7a148ed4
e6d0e4353ed58ceb4f5426966aabbe6de48e2e3b38ff750ab892db589c6201d5,1,1,1,132.22686751,1556901969,Regular,eb43469672399e892522dfef6be9edd250fbbbce7d06be27bbc824b5ee69af80
e6d0e4353ed58ceb4f5426966aabbe6de48e2e3b38ff750ab892db589c6201d5,1,5,1,132.22686751,1556901969,Regular,9c606977a7a7fe0ca6cf0910b280186aaf8a3e7c0f34a46ca752f5c4dd6ca22c
e6d0e4353ed58ceb4f5426966aabbe6de48e2e3b38ff750ab892db589c6201d5,1,2,1,132.22686751,1556901969,Regular,c7b2df71f352988ce07c82a9e177c5e57dc5923b041c0826609721c4f0707aee
e6d0e4353ed58ceb4f5426966aabbe6de48e2e3b38ff750ab892db589c6201d5,1,4,1,132.22686751,1556901969,Regular,ab48ffb15a19863c6b1e171bfb71ea906fd447db9b17d2b2d79d8ca759c80375
e6d0e4353ed58ceb4f5426966aabbe6de48e2e3b38ff750ab892db589c6201d5,1,0,1,132.22686751,1556901969,Regular,531f5939536041f37f4c63f4d8addb0e5cc632c96d1566aca5a3aeb922143b9c
e6d0e4353ed58ceb4f5426966aabbe6de48e2e3b38ff750ab892db589c6201d5,1,7,1,132.22686751,1556901969,Regular,e1be88ceca01943817ccd9a7bcfff80b477bbfa909156c6032e9ce1af60ced7b
