tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad52d8a6d42f0e60e78478e72b2f0a0f3923ed5a6ed895979a024421003231dc,-1,0,1,168.32945139,1566328867,Revocation,a7bc8e5fe3112b279316804be870e3e295af31122b274d2180448d58204a87e9
bc8dcc44cd5a728d58c51aae9801d631eee33730e6b710a7ac8ae323478bcf63,-1,1,1,168.32945139,1564890375,Vote,b79a5ea0bf967280c60bda532a593354854676d1a5491092e2cb3c72bf300301
e0e5b3cd00bed57201e2b0236b56ef811429d29429c9bd24dbf416dee90b684c,-1,1,1,168.32945139,1563743776,Vote,a7fc6eb880fb407fc194a240f543b0ff13108099d47624570679b4cef8a90b9c
b3dfdf34d1bde6198fadc0a7022d3b09bdc62f3b70035743448ddf33bf084c1f,-1,1,1,168.32945139,1563699837,Vote,0eb0c8c4a71cbce8f5be1d1fadd44a1dc922592b27691435b9b3d6dec90913e4
07a101f6dd1905816f3bf571abcfc83f0fd4c04ae8e956f2a71aec77801f6e42,-1,1,1,168.32945139,1563524046,Vote,43c04d790da684e26655ee0e116d157a06a37564c7ce87449381b8ca734390db
0174f66c8ca8ad543130b46b9b21e2773127e6296f7ef7025c6c00a15ac952e7,-1,1,1,168.32945139,1563211494,Vote,8206b3ef6a56a5429a4d0334f88edd07c73f9b1bc7320d2edf420a74177ddc3c
9b464ed84025f1a1ef7b480a3a5bbe93c726f130bf4b5c5ab0591130c9e920df,-1,1,1,168.32945139,1563100122,Vote,d558eb476c1efe10d6e1b30d9ac5b1ac96a46ee3a49e366db7ee4d556af96317
617ebf5235828cac8074aa29ae5def00027c06fc5cfd9b60969296802c90cf01,-1,1,1,168.32945139,1563018936,Vote,a2d70ee09a4e2fc3393a174e45296e93d5b91e64020d101e5374849bca0e9d97
0eb0c8c4a71cbce8f5be1d1fadd44a1dc922592b27691435b9b3d6dec90913e4,1,0,1,168.32945139,1562773438,Ticket,b3dfdf34d1bde6198fadc0a7022d3b09bdc62f3b70035743448ddf33bf084c1f
43c04d790da684e26655ee0e116d157a06a37564c7ce87449381b8ca734390db,1,0,1,168.32945139,1562773438,Ticket,07a101f6dd1905816f3bf571abcfc83f0fd4c04ae8e956f2a71aec77801f6e42
8206b3ef6a56a5429a4d0334f88edd07c73f9b1bc7320d2edf420a74177ddc3c,1,0,1,168.32945139,1562773438,Ticket,0174f66c8ca8ad543130b46b9b21e2773127e6296f7ef7025c6c00a15ac952e7
a2d70ee09a4e2fc3393a174e45296e93d5b91e64020d101e5374849bca0e9d97,1,0,1,168.32945139,1562773438,Ticket,617ebf5235828cac8074aa29ae5def00027c06fc5cfd9b60969296802c90cf01
a7bc8e5fe3112b279316804be870e3e295af31122b274d2180448d58204a87e9,1,0,1,168.32945139,1562773438,Ticket,ad52d8a6d42f0e60e78478e72b2f0a0f3923ed5a6ed895979a024421003231dc
a7fc6eb880fb407fc194a240f543b0ff13108099d47624570679b4cef8a90b9c,1,0,1,168.32945139,1562773438,Ticket,e0e5b3cd00bed57201e2b0236b56ef811429d29429c9bd24dbf416dee90b684c
b79a5ea0bf967280c60bda532a593354854676d1a5491092e2cb3c72bf300301,1,0,1,168.32945139,1562773438,Ticket,bc8dcc44cd5a728d58c51aae9801d631eee33730e6b710a7ac8ae323478bcf63
d558eb476c1efe10d6e1b30d9ac5b1ac96a46ee3a49e366db7ee4d556af96317,1,0,1,168.32945139,1562773302,Ticket,9b464ed84025f1a1ef7b480a3a5bbe93c726f130bf4b5c5ab0591130c9e920df
