tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
324a91cc4e8e40581ef81ae8ea344b8652c9a4ca059c6ed9f9b40b7c2c0ab278,-1,1,1,17.2754705,1630703923,Ticket,d281134e60c64fdd9841fed3394b6296f3910d7cc73ec29113a9918e0a007490
324a91cc4e8e40581ef81ae8ea344b8652c9a4ca059c6ed9f9b40b7c2c0ab278,-1,0,1,0.04661185,1630703923,Ticket,d281134e60c64fdd9841fed3394b6296f3910d7cc73ec29113a9918e0a007490
83c344b17b825d9db43a720e868f1efad99da2fab88fed1668f6b749f59871e2,-1,1,1,17.2754705,1630703923,Ticket,d281134e60c64fdd9841fed3394b6296f3910d7cc73ec29113a9918e0a007490
83c344b17b825d9db43a720e868f1efad99da2fab88fed1668f6b749f59871e2,-1,0,1,0.04661185,1630703923,Ticket,d281134e60c64fdd9841fed3394b6296f3910d7cc73ec29113a9918e0a007490
83cdb1a140fb59504f483211cc5d1b09f59c5eabc0c225fb5f51e7b976398019,-1,0,1,0.04661185,1630703875,Ticket,d281134e60c64fdd9841fed3394b6296f3910d7cc73ec29113a9918e0a007490
83cdb1a140fb59504f483211cc5d1b09f59c5eabc0c225fb5f51e7b976398019,-1,1,1,17.2754705,1630703875,Ticket,d281134e60c64fdd9841fed3394b6296f3910d7cc73ec29113a9918e0a007490
860c5b710066fdbf230587f59791f15ec8d89263cf84b479e6c6be1c32540fbd,-1,0,1,0.04661185,1630703875,Ticket,d281134e60c64fdd9841fed3394b6296f3910d7cc73ec29113a9918e0a007490
860c5b710066fdbf230587f59791f15ec8d89263cf84b479e6c6be1c32540fbd,-1,1,1,17.2754705,1630703875,Ticket,d281134e60c64fdd9841fed3394b6296f3910d7cc73ec29113a9918e0a007490
fe10c9358cb332027039a7423483cc697cea90af8276a9ce3d91357336ed12e7,-1,0,1,0.04661185,1630703875,Ticket,d281134e60c64fdd9841fed3394b6296f3910d7cc73ec29113a9918e0a007490
fe10c9358cb332027039a7423483cc697cea90af8276a9ce3d91357336ed12e7,-1,1,1,17.2754705,1630703875,Ticket,d281134e60c64fdd9841fed3394b6296f3910d7cc73ec29113a9918e0a007490
d281134e60c64fdd9841fed3394b6296f3910d7cc73ec29113a9918e0a007490,1,6,1,0.04661185,1630703840,Regular,860c5b710066fdbf230587f59791f15ec8d89263cf84b479e6c6be1c32540fbd
d281134e60c64fdd9841fed3394b6296f3910d7cc73ec29113a9918e0a007490,1,7,1,17.2754705,1630703840,Regular,860c5b710066fdbf230587f59791f15ec8d89263cf84b479e6c6be1c32540fbd
d281134e60c64fdd9841fed3394b6296f3910d7cc73ec29113a9918e0a007490,1,4,1,0.04661185,1630703840,Regular,324a91cc4e8e40581ef81ae8ea344b8652c9a4ca059c6ed9f9b40b7c2c0ab278
d281134e60c64fdd9841fed3394b6296f3910d7cc73ec29113a9918e0a007490,1,9,1,17.2754705,1630703840,Regular,fe10c9358cb332027039a7423483cc697cea90af8276a9ce3d91357336ed12e7
d281134e60c64fdd9841fed3394b6296f3910d7cc73ec29113a9918e0a007490,1,8,1,0.04661185,1630703840,Regular,fe10c9358cb332027039a7423483cc697cea90af8276a9ce3d91357336ed12e7
d281134e60c64fdd9841fed3394b6296f3910d7cc73ec29113a9918e0a007490,1,1,1,17.2754705,1630703840,Regular,83cdb1a140fb59504f483211cc5d1b09f59c5eabc0c225fb5f51e7b976398019
d281134e60c64fdd9841fed3394b6296f3910d7cc73ec29113a9918e0a007490,1,0,1,0.04661185,1630703840,Regular,83cdb1a140fb59504f483211cc5d1b09f59c5eabc0c225fb5f51e7b976398019
d281134e60c64fdd9841fed3394b6296f3910d7cc73ec29113a9918e0a007490,1,2,1,0.04661185,1630703840,Regular,83c344b17b825d9db43a720e868f1efad99da2fab88fed1668f6b749f59871e2
d281134e60c64fdd9841fed3394b6296f3910d7cc73ec29113a9918e0a007490,1,5,1,17.2754705,1630703840,Regular,324a91cc4e8e40581ef81ae8ea344b8652c9a4ca059c6ed9f9b40b7c2c0ab278
d281134e60c64fdd9841fed3394b6296f3910d7cc73ec29113a9918e0a007490,1,3,1,17.2754705,1630703840,Regular,83c344b17b825d9db43a720e868f1efad99da2fab88fed1668f6b749f59871e2
