tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1925ccfdedac38eaf89fe81746b5f09823f1a7540241ae3ab0ba957c2c2b31fa,-1,1,1,7.29922685,1658175982,Ticket,7fc21e40d069834e422b9a4f3df4999cf382af8b10df319b59e4afcc5bf74516
1925ccfdedac38eaf89fe81746b5f09823f1a7540241ae3ab0ba957c2c2b31fa,-1,0,1,0.03229185,1658175982,Ticket,7fc21e40d069834e422b9a4f3df4999cf382af8b10df319b59e4afcc5bf74516
4fbac00cf61a842a396f58426ef02a04f853e61e839afaec00e27d34dd60e8d2,-1,0,1,0.03229185,1658175982,Ticket,7fc21e40d069834e422b9a4f3df4999cf382af8b10df319b59e4afcc5bf74516
4fbac00cf61a842a396f58426ef02a04f853e61e839afaec00e27d34dd60e8d2,-1,1,1,7.29922685,1658175982,Ticket,7fc21e40d069834e422b9a4f3df4999cf382af8b10df319b59e4afcc5bf74516
9a563499e7b94a218051bdae1ac2c09b10e5207471a14ef9a7823a04da1676f8,-1,1,1,7.29922685,1658175982,Ticket,7fc21e40d069834e422b9a4f3df4999cf382af8b10df319b59e4afcc5bf74516
9a563499e7b94a218051bdae1ac2c09b10e5207471a14ef9a7823a04da1676f8,-1,0,1,0.03229185,1658175982,Ticket,7fc21e40d069834e422b9a4f3df4999cf382af8b10df319b59e4afcc5bf74516
bd576563742d3b83a2bbe9a0be40d90a3d5827c5c44a4d63a309669e7924cbae,-1,0,1,0.03229185,1658175982,Ticket,7fc21e40d069834e422b9a4f3df4999cf382af8b10df319b59e4afcc5bf74516
bd576563742d3b83a2bbe9a0be40d90a3d5827c5c44a4d63a309669e7924cbae,-1,1,1,7.29922685,1658175982,Ticket,7fc21e40d069834e422b9a4f3df4999cf382af8b10df319b59e4afcc5bf74516
d69c48c5d1c99f74fdcaa2dc8a0abbbffa5edca056026e9376388c6ba59c3662,-1,0,1,0.03229185,1658175982,Ticket,7fc21e40d069834e422b9a4f3df4999cf382af8b10df319b59e4afcc5bf74516
d69c48c5d1c99f74fdcaa2dc8a0abbbffa5edca056026e9376388c6ba59c3662,-1,1,1,7.29922685,1658175982,Ticket,7fc21e40d069834e422b9a4f3df4999cf382af8b10df319b59e4afcc5bf74516
7fc21e40d069834e422b9a4f3df4999cf382af8b10df319b59e4afcc5bf74516,1,6,1,0.03229185,1658175919,Regular,bd576563742d3b83a2bbe9a0be40d90a3d5827c5c44a4d63a309669e7924cbae
7fc21e40d069834e422b9a4f3df4999cf382af8b10df319b59e4afcc5bf74516,1,7,1,7.29922685,1658175919,Regular,bd576563742d3b83a2bbe9a0be40d90a3d5827c5c44a4d63a309669e7924cbae
7fc21e40d069834e422b9a4f3df4999cf382af8b10df319b59e4afcc5bf74516,1,0,1,0.03229185,1658175919,Regular,d69c48c5d1c99f74fdcaa2dc8a0abbbffa5edca056026e9376388c6ba59c3662
7fc21e40d069834e422b9a4f3df4999cf382af8b10df319b59e4afcc5bf74516,1,3,1,7.29922685,1658175919,Regular,9a563499e7b94a218051bdae1ac2c09b10e5207471a14ef9a7823a04da1676f8
7fc21e40d069834e422b9a4f3df4999cf382af8b10df319b59e4afcc5bf74516,1,2,1,0.03229185,1658175919,Regular,9a563499e7b94a218051bdae1ac2c09b10e5207471a14ef9a7823a04da1676f8
7fc21e40d069834e422b9a4f3df4999cf382af8b10df319b59e4afcc5bf74516,1,5,1,7.29922685,1658175919,Regular,4fbac00cf61a842a396f58426ef02a04f853e61e839afaec00e27d34dd60e8d2
7fc21e40d069834e422b9a4f3df4999cf382af8b10df319b59e4afcc5bf74516,1,4,1,0.03229185,1658175919,Regular,4fbac00cf61a842a396f58426ef02a04f853e61e839afaec00e27d34dd60e8d2
7fc21e40d069834e422b9a4f3df4999cf382af8b10df319b59e4afcc5bf74516,1,8,1,0.03229185,1658175919,Regular,1925ccfdedac38eaf89fe81746b5f09823f1a7540241ae3ab0ba957c2c2b31fa
7fc21e40d069834e422b9a4f3df4999cf382af8b10df319b59e4afcc5bf74516,1,1,1,7.29922685,1658175919,Regular,d69c48c5d1c99f74fdcaa2dc8a0abbbffa5edca056026e9376388c6ba59c3662
7fc21e40d069834e422b9a4f3df4999cf382af8b10df319b59e4afcc5bf74516,1,9,1,7.29922685,1658175919,Regular,1925ccfdedac38eaf89fe81746b5f09823f1a7540241ae3ab0ba957c2c2b31fa
