tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47ba09d8888f479b9eda23d0b3ba380b06396e2e4eaeb25bb816bc1725c730de,-1,17,1,40.96405078,1576579151,Regular,36675a3689ca770fbf4b6970bc73eabee908a2c10d9be3a0ec0204e25c6293d9
36675a3689ca770fbf4b6970bc73eabee908a2c10d9be3a0ec0204e25c6293d9,1,3,1,40.96405078,1576157755,Vote,47ba09d8888f479b9eda23d0b3ba380b06396e2e4eaeb25bb816bc1725c730de
1170c608c300ac383ed2a7569956ec38166bdbaa1577023504c55e5262a5c8cb,-1,9,1,41.005239,1575813848,Regular,cd94e87ae1771c66d78819bd8dcea87b03e4526cb1f668dae43a9964e0164951
cd6cc343c2d09ad89f54105767773f5bee31bc73dd4c5a7b637d585478e63207,-1,337,1,39.67004438,1575804832,Regular,f903b4277003844520676ff5589e2fb09139200b9f78c168ba8934664636e4d1
cd94e87ae1771c66d78819bd8dcea87b03e4526cb1f668dae43a9964e0164951,1,3,1,41.005239,1575734017,Vote,1170c608c300ac383ed2a7569956ec38166bdbaa1577023504c55e5262a5c8cb
b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120,-1,7,1,41.005239,1575720715,Regular,770308cebf0decc80a3db2e76b1e78ffc6cccad49a848e6e12bce2df28109cab
cfedc136ac6e1bff51660b8616e82cd686a49a842ae9cce0d3d6c3fa9ec80c6f,-1,58,1,41.005239,1575641042,Regular,c497a71c55daf16d828e45d1ddbae78498a6646edb40a8dfd0523eef2629ba41
c497a71c55daf16d828e45d1ddbae78498a6646edb40a8dfd0523eef2629ba41,1,3,1,41.005239,1575529858,Vote,cfedc136ac6e1bff51660b8616e82cd686a49a842ae9cce0d3d6c3fa9ec80c6f
770308cebf0decc80a3db2e76b1e78ffc6cccad49a848e6e12bce2df28109cab,1,3,1,41.005239,1575234646,Vote,b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120
f903b4277003844520676ff5589e2fb09139200b9f78c168ba8934664636e4d1,1,1,1,39.67004438,1574805125,Revocation,cd6cc343c2d09ad89f54105767773f5bee31bc73dd4c5a7b637d585478e63207
97f281db3b3d6752eda1d74b4112f731bed07de23d5687bee309f824640ead1f,-1,1,1,39.67004438,1574669794,Regular,2cde87ff7376f819f4bb5ff4d01dce1cd075f391c928ab87fbf688c61bd36a98
2cde87ff7376f819f4bb5ff4d01dce1cd075f391c928ab87fbf688c61bd36a98,1,1,1,39.67004438,1574644321,Revocation,97f281db3b3d6752eda1d74b4112f731bed07de23d5687bee309f824640ead1f
391c327126a36aaa9eeab1d2db1f468d333b6f5937adb472127c8881f5f59813,-1,1,1,41.005239,1574360140,Regular,3329408f0730558c908dfd851cd0a3ee1bee2809b6f182e301b9ce861c48f964
3329408f0730558c908dfd851cd0a3ee1bee2809b6f182e301b9ce861c48f964,1,3,1,41.005239,1574316376,Vote,391c327126a36aaa9eeab1d2db1f468d333b6f5937adb472127c8881f5f59813
9f21fc07f1cb6c4a613e02bafdf001b4e3b6de7cc875e338c9498a632104ca74,-1,3,1,41.005239,1574130712,Regular,724b61142838a5524464ac222a4abcffd507f7d51cca2de968e34e756c42fcad
724b61142838a5524464ac222a4abcffd507f7d51cca2de968e34e756c42fcad,1,3,1,41.005239,1574076843,Vote,9f21fc07f1cb6c4a613e02bafdf001b4e3b6de7cc875e338c9498a632104ca74
95dcd948e2020de88172288fdb5cc0b21cd8634343cd7a8bcf2aee44f8df3ed2,-1,0,1,41.005239,1574033511,Regular,f92251111c7212662edbc14f2de08cadbdcfd6b2998d310fec5e7e5482916020
f92251111c7212662edbc14f2de08cadbdcfd6b2998d310fec5e7e5482916020,1,3,1,41.005239,1573999180,Vote,95dcd948e2020de88172288fdb5cc0b21cd8634343cd7a8bcf2aee44f8df3ed2
f8b0f5f2efc52c3c9472c5120270d3a2ecde9cca23feafcd1f662561c28293cb,-1,5,1,41.005239,1573800957,Regular,d2e25b76a843700b0af9f7f9976d7c91ef876933482576c4a7a876ac24d5dad9
b1738c47e65cbdc21b02e48ea92c704925bc27c3c02c10d40b43456012216cb2,-1,224,1,41.005239,1573791233,Regular,b655e8e1daf14032436c2ee50143e6a2979257450b417a62a962589cea5a014f
b655e8e1daf14032436c2ee50143e6a2979257450b417a62a962589cea5a014f,1,3,1,41.005239,1573754318,Vote,b1738c47e65cbdc21b02e48ea92c704925bc27c3c02c10d40b43456012216cb2
d2e25b76a843700b0af9f7f9976d7c91ef876933482576c4a7a876ac24d5dad9,1,3,1,41.005239,1573728868,Vote,f8b0f5f2efc52c3c9472c5120270d3a2ecde9cca23feafcd1f662561c28293cb
