tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
070411228505f6b8bb83342e2a330c622d29b18328e37d6a1f5a7170ff59a917,-1,91,1,0.03214637,1661385324,Regular,f67893646b9ce02672ea8c70632e9e4ce9676df48224ec3e9d4ae8d56cc174a5
070411228505f6b8bb83342e2a330c622d29b18328e37d6a1f5a7170ff59a917,-1,134,1,13.5400574,1661385324,Regular,f67893646b9ce02672ea8c70632e9e4ce9676df48224ec3e9d4ae8d56cc174a5
070411228505f6b8bb83342e2a330c622d29b18328e37d6a1f5a7170ff59a917,-1,133,1,0.03214637,1661385324,Regular,f67893646b9ce02672ea8c70632e9e4ce9676df48224ec3e9d4ae8d56cc174a5
070411228505f6b8bb83342e2a330c622d29b18328e37d6a1f5a7170ff59a917,-1,132,1,13.5400574,1661385324,Regular,f67893646b9ce02672ea8c70632e9e4ce9676df48224ec3e9d4ae8d56cc174a5
070411228505f6b8bb83342e2a330c622d29b18328e37d6a1f5a7170ff59a917,-1,131,1,0.03214637,1661385324,Regular,f67893646b9ce02672ea8c70632e9e4ce9676df48224ec3e9d4ae8d56cc174a5
070411228505f6b8bb83342e2a330c622d29b18328e37d6a1f5a7170ff59a917,-1,130,1,13.5400574,1661385324,Regular,f67893646b9ce02672ea8c70632e9e4ce9676df48224ec3e9d4ae8d56cc174a5
070411228505f6b8bb83342e2a330c622d29b18328e37d6a1f5a7170ff59a917,-1,129,1,0.03214637,1661385324,Regular,f67893646b9ce02672ea8c70632e9e4ce9676df48224ec3e9d4ae8d56cc174a5
070411228505f6b8bb83342e2a330c622d29b18328e37d6a1f5a7170ff59a917,-1,128,1,13.5400574,1661385324,Regular,f67893646b9ce02672ea8c70632e9e4ce9676df48224ec3e9d4ae8d56cc174a5
070411228505f6b8bb83342e2a330c622d29b18328e37d6a1f5a7170ff59a917,-1,127,1,0.03214637,1661385324,Regular,f67893646b9ce02672ea8c70632e9e4ce9676df48224ec3e9d4ae8d56cc174a5
070411228505f6b8bb83342e2a330c622d29b18328e37d6a1f5a7170ff59a917,-1,126,1,13.5400574,1661385324,Regular,f67893646b9ce02672ea8c70632e9e4ce9676df48224ec3e9d4ae8d56cc174a5
070411228505f6b8bb83342e2a330c622d29b18328e37d6a1f5a7170ff59a917,-1,125,1,0.03214637,1661385324,Regular,f67893646b9ce02672ea8c70632e9e4ce9676df48224ec3e9d4ae8d56cc174a5
070411228505f6b8bb83342e2a330c622d29b18328e37d6a1f5a7170ff59a917,-1,124,1,13.5400574,1661385324,Regular,f67893646b9ce02672ea8c70632e9e4ce9676df48224ec3e9d4ae8d56cc174a5
070411228505f6b8bb83342e2a330c622d29b18328e37d6a1f5a7170ff59a917,-1,123,1,0.03214637,1661385324,Regular,f67893646b9ce02672ea8c70632e9e4ce9676df48224ec3e9d4ae8d56cc174a5
070411228505f6b8bb83342e2a330c622d29b18328e37d6a1f5a7170ff59a917,-1,122,1,13.5400574,1661385324,Regular,f67893646b9ce02672ea8c70632e9e4ce9676df48224ec3e9d4ae8d56cc174a5
070411228505f6b8bb83342e2a330c622d29b18328e37d6a1f5a7170ff59a917,-1,121,1,0.03214637,1661385324,Regular,f67893646b9ce02672ea8c70632e9e4ce9676df48224ec3e9d4ae8d56cc174a5
070411228505f6b8bb83342e2a330c622d29b18328e37d6a1f5a7170ff59a917,-1,120,1,13.5400574,1661385324,Regular,f67893646b9ce02672ea8c70632e9e4ce9676df48224ec3e9d4ae8d56cc174a5
070411228505f6b8bb83342e2a330c622d29b18328e37d6a1f5a7170ff59a917,-1,119,1,0.03214637,1661385324,Regular,f67893646b9ce02672ea8c70632e9e4ce9676df48224ec3e9d4ae8d56cc174a5
070411228505f6b8bb83342e2a330c622d29b18328e37d6a1f5a7170ff59a917,-1,118,1,13.5400574,1661385324,Regular,f67893646b9ce02672ea8c70632e9e4ce9676df48224ec3e9d4ae8d56cc174a5
070411228505f6b8bb83342e2a330c622d29b18328e37d6a1f5a7170ff59a917,-1,117,1,0.03214637,1661385324,Regular,f67893646b9ce02672ea8c70632e9e4ce9676df48224ec3e9d4ae8d56cc174a5
070411228505f6b8bb83342e2a330c622d29b18328e37d6a1f5a7170ff59a917,-1,116,1,13.5400574,1661385324,Regular,f67893646b9ce02672ea8c70632e9e4ce9676df48224ec3e9d4ae8d56cc174a5
070411228505f6b8bb83342e2a330c622d29b18328e37d6a1f5a7170ff59a917,-1,115,1,0.03214637,1661385324,Regular,f67893646b9ce02672ea8c70632e9e4ce9676df48224ec3e9d4ae8d56cc174a5
