tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1722390baaa344d529edd4d31e20f987d3e44300d8aa1564b0ae94a30f29c46a,-1,1,1,9.66225276,1621931837,Ticket,f12cfb1b363da75db5811742fc3d0a8cb845383dd681ad0e2a413c7488495243
1722390baaa344d529edd4d31e20f987d3e44300d8aa1564b0ae94a30f29c46a,-1,0,1,0.0509691,1621931837,Ticket,f12cfb1b363da75db5811742fc3d0a8cb845383dd681ad0e2a413c7488495243
289e17420ec18e56ad8b67e353788381268b452d766613df70ec602612223e64,-1,0,1,0.0509691,1621931837,Ticket,f12cfb1b363da75db5811742fc3d0a8cb845383dd681ad0e2a413c7488495243
289e17420ec18e56ad8b67e353788381268b452d766613df70ec602612223e64,-1,1,1,9.66225276,1621931837,Ticket,f12cfb1b363da75db5811742fc3d0a8cb845383dd681ad0e2a413c7488495243
2e1b87c1fef89a13f444ff408b4ef599ca57e8c9ee10f8d777a7495a17343b62,-1,0,1,0.0509691,1621931837,Ticket,f12cfb1b363da75db5811742fc3d0a8cb845383dd681ad0e2a413c7488495243
2e1b87c1fef89a13f444ff408b4ef599ca57e8c9ee10f8d777a7495a17343b62,-1,1,1,9.66225276,1621931837,Ticket,f12cfb1b363da75db5811742fc3d0a8cb845383dd681ad0e2a413c7488495243
4d568331781fcd03e5682873fd4ee05c9135e2327513b7f91e7356d0838ebe9b,-1,1,1,9.66225276,1621931837,Ticket,f12cfb1b363da75db5811742fc3d0a8cb845383dd681ad0e2a413c7488495243
4d568331781fcd03e5682873fd4ee05c9135e2327513b7f91e7356d0838ebe9b,-1,0,1,0.0509691,1621931837,Ticket,f12cfb1b363da75db5811742fc3d0a8cb845383dd681ad0e2a413c7488495243
6448b4fc78d38857c4ce3e636dc4ce8d4a308e23375f1b435c6137496820f2cc,-1,1,1,9.66225276,1621931837,Ticket,f12cfb1b363da75db5811742fc3d0a8cb845383dd681ad0e2a413c7488495243
6448b4fc78d38857c4ce3e636dc4ce8d4a308e23375f1b435c6137496820f2cc,-1,0,1,0.0509691,1621931837,Ticket,f12cfb1b363da75db5811742fc3d0a8cb845383dd681ad0e2a413c7488495243
90e7593e3676cdc4a8ff9f768ade5b222c7c3f6bfc5ff64299656db418ee36d1,-1,1,1,9.66225276,1621931837,Ticket,f12cfb1b363da75db5811742fc3d0a8cb845383dd681ad0e2a413c7488495243
90e7593e3676cdc4a8ff9f768ade5b222c7c3f6bfc5ff64299656db418ee36d1,-1,0,1,0.0509691,1621931837,Ticket,f12cfb1b363da75db5811742fc3d0a8cb845383dd681ad0e2a413c7488495243
a9934a153e5c6988c97308ed6d5697b68f719976668195903cbcd4fa0d0485e8,-1,0,1,0.0509691,1621931837,Ticket,f12cfb1b363da75db5811742fc3d0a8cb845383dd681ad0e2a413c7488495243
a9934a153e5c6988c97308ed6d5697b68f719976668195903cbcd4fa0d0485e8,-1,1,1,9.66225276,1621931837,Ticket,f12cfb1b363da75db5811742fc3d0a8cb845383dd681ad0e2a413c7488495243
f12cfb1b363da75db5811742fc3d0a8cb845383dd681ad0e2a413c7488495243,1,8,1,0.0509691,1621931489,Regular,a9934a153e5c6988c97308ed6d5697b68f719976668195903cbcd4fa0d0485e8
f12cfb1b363da75db5811742fc3d0a8cb845383dd681ad0e2a413c7488495243,1,9,1,9.66225276,1621931489,Regular,a9934a153e5c6988c97308ed6d5697b68f719976668195903cbcd4fa0d0485e8
f12cfb1b363da75db5811742fc3d0a8cb845383dd681ad0e2a413c7488495243,1,0,1,0.0509691,1621931489,Regular,6448b4fc78d38857c4ce3e636dc4ce8d4a308e23375f1b435c6137496820f2cc
f12cfb1b363da75db5811742fc3d0a8cb845383dd681ad0e2a413c7488495243,1,7,1,9.66225276,1621931489,Regular,1722390baaa344d529edd4d31e20f987d3e44300d8aa1564b0ae94a30f29c46a
f12cfb1b363da75db5811742fc3d0a8cb845383dd681ad0e2a413c7488495243,1,6,1,0.0509691,1621931489,Regular,1722390baaa344d529edd4d31e20f987d3e44300d8aa1564b0ae94a30f29c46a
f12cfb1b363da75db5811742fc3d0a8cb845383dd681ad0e2a413c7488495243,1,13,1,9.66225276,1621931489,Regular,289e17420ec18e56ad8b67e353788381268b452d766613df70ec602612223e64
