tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,351,1,14.57854812,1614062665,Regular,b4b0836f93a59b9d8052e00904b02c290072e5277774307c541b54c687492c4c
b4b0836f93a59b9d8052e00904b02c290072e5277774307c541b54c687492c4c,1,3,1,14.57854812,1609074911,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
9ad782dc3bf98e92c51b0b1f1f77ae21a8d32a9047df5182942fd386f7f117db,-1,33,1,14.60589433,1606477546,Regular,6f836a61c39e2b5ce0ee020adc9b41ebc99d33ac9b9dfa54693d8024d6cee683
6f836a61c39e2b5ce0ee020adc9b41ebc99d33ac9b9dfa54693d8024d6cee683,1,3,1,14.60589433,1606298200,Vote,9ad782dc3bf98e92c51b0b1f1f77ae21a8d32a9047df5182942fd386f7f117db
95e32f1919ec4d78158b191886ac0c53450f112aff97ad09efe1cea3ae6117ec,-1,35,1,14.60589433,1605963908,Regular,8083ad6bd2a6ac4b66f799e05404fde812da62e5d4f6a8f80d968ec078e7f880
8083ad6bd2a6ac4b66f799e05404fde812da62e5d4f6a8f80d968ec078e7f880,1,3,1,14.60589433,1605873002,Vote,95e32f1919ec4d78158b191886ac0c53450f112aff97ad09efe1cea3ae6117ec
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,93,1,14.63411098,1604739562,Regular,0e30b81a04ed1b690fad975f1317805608732fb4376e41b173ba84ab8cb13d66
0e30b81a04ed1b690fad975f1317805608732fb4376e41b173ba84ab8cb13d66,1,3,1,14.63411098,1604467611,Vote,846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1
104adbb1e036c2a02abd2f19b7125d3911f102d700752ae119fa7f32722a0660,-1,0,1,0.06401677,1604198875,Ticket,c0f20f13932dc27563b5b59e50f4e9499d51ced398e92c7186407357c480ca64
104adbb1e036c2a02abd2f19b7125d3911f102d700752ae119fa7f32722a0660,-1,1,1,13.71996241,1604198875,Ticket,c0f20f13932dc27563b5b59e50f4e9499d51ced398e92c7186407357c480ca64
2ef9d1fe0cd7254d12cbd71ef3648ee8aee1686dee9bcac50f33eeafe50b4c3a,-1,0,1,0.06401677,1604198875,Ticket,c0f20f13932dc27563b5b59e50f4e9499d51ced398e92c7186407357c480ca64
2ef9d1fe0cd7254d12cbd71ef3648ee8aee1686dee9bcac50f33eeafe50b4c3a,-1,1,1,13.71996241,1604198875,Ticket,c0f20f13932dc27563b5b59e50f4e9499d51ced398e92c7186407357c480ca64
347b90c309944d4c0ba3d1664cd4ae00d5f35de012244a69c2d33bdc2ca44ed3,-1,0,1,0.06401677,1604198875,Ticket,c0f20f13932dc27563b5b59e50f4e9499d51ced398e92c7186407357c480ca64
347b90c309944d4c0ba3d1664cd4ae00d5f35de012244a69c2d33bdc2ca44ed3,-1,1,1,13.71996241,1604198875,Ticket,c0f20f13932dc27563b5b59e50f4e9499d51ced398e92c7186407357c480ca64
80fadca8fc8652cc31fc1ac1e8edf4869f30de3f676f30e95b24f226e9fe60e6,-1,1,1,13.71996241,1604198875,Ticket,c0f20f13932dc27563b5b59e50f4e9499d51ced398e92c7186407357c480ca64
80fadca8fc8652cc31fc1ac1e8edf4869f30de3f676f30e95b24f226e9fe60e6,-1,0,1,0.06401677,1604198875,Ticket,c0f20f13932dc27563b5b59e50f4e9499d51ced398e92c7186407357c480ca64
a4982fbf05746b4ed21008572a37f8460b379239a4129e7e2d1a110bb4dfde3a,-1,0,1,0.06401677,1604198875,Ticket,c0f20f13932dc27563b5b59e50f4e9499d51ced398e92c7186407357c480ca64
a4982fbf05746b4ed21008572a37f8460b379239a4129e7e2d1a110bb4dfde3a,-1,1,1,13.71996241,1604198875,Ticket,c0f20f13932dc27563b5b59e50f4e9499d51ced398e92c7186407357c480ca64
ae9ca899fa0227dcc86a4ab4b74a1e0c6c2514e58cc1fd0ff79dabd8a0459955,-1,1,1,13.71996241,1604198875,Ticket,c0f20f13932dc27563b5b59e50f4e9499d51ced398e92c7186407357c480ca64
ae9ca899fa0227dcc86a4ab4b74a1e0c6c2514e58cc1fd0ff79dabd8a0459955,-1,0,1,0.06401677,1604198875,Ticket,c0f20f13932dc27563b5b59e50f4e9499d51ced398e92c7186407357c480ca64
c91a6ad6c2d6f9e904de9f79dcd3b314dc87a3dd4781050db7f0780c03ab4b00,-1,0,1,0.06401677,1604198875,Ticket,c0f20f13932dc27563b5b59e50f4e9499d51ced398e92c7186407357c480ca64
c91a6ad6c2d6f9e904de9f79dcd3b314dc87a3dd4781050db7f0780c03ab4b00,-1,1,1,13.71996241,1604198875,Ticket,c0f20f13932dc27563b5b59e50f4e9499d51ced398e92c7186407357c480ca64
cbc2f565c9a50afca990377ea5979fd44179dbeb6b56ea31e58496aefaf7c9a5,-1,1,1,13.71996241,1604198875,Ticket,c0f20f13932dc27563b5b59e50f4e9499d51ced398e92c7186407357c480ca64
cbc2f565c9a50afca990377ea5979fd44179dbeb6b56ea31e58496aefaf7c9a5,-1,0,1,0.06401677,1604198875,Ticket,c0f20f13932dc27563b5b59e50f4e9499d51ced398e92c7186407357c480ca64
e60e6d34cf014df158638c4df5321583b81c8f68c0b1b21835b48879605e9a7f,-1,0,1,0.06401677,1604198875,Ticket,c0f20f13932dc27563b5b59e50f4e9499d51ced398e92c7186407357c480ca64
e60e6d34cf014df158638c4df5321583b81c8f68c0b1b21835b48879605e9a7f,-1,1,1,13.71996241,1604198875,Ticket,c0f20f13932dc27563b5b59e50f4e9499d51ced398e92c7186407357c480ca64
07d87019b5f7f39f4c4cdd5890abdf428924bb3c389d0471bd0602cbe9b11793,-1,0,1,0.06401677,1604198318,Ticket,c0f20f13932dc27563b5b59e50f4e9499d51ced398e92c7186407357c480ca64
07d87019b5f7f39f4c4cdd5890abdf428924bb3c389d0471bd0602cbe9b11793,-1,1,1,13.71996241,1604198318,Ticket,c0f20f13932dc27563b5b59e50f4e9499d51ced398e92c7186407357c480ca64
0fb37729b563527702e2a1f807f39b99c9beba6bed0d89f96555a6b833bb24dc,-1,0,1,0.06401677,1604198318,Ticket,c0f20f13932dc27563b5b59e50f4e9499d51ced398e92c7186407357c480ca64
0fb37729b563527702e2a1f807f39b99c9beba6bed0d89f96555a6b833bb24dc,-1,1,1,13.71996241,1604198318,Ticket,c0f20f13932dc27563b5b59e50f4e9499d51ced398e92c7186407357c480ca64
3a5ec53507c82112f6834202b79409c7f380b56a8a29a26e0191b2e524ba263d,-1,0,1,0.06401677,1604198318,Ticket,c0f20f13932dc27563b5b59e50f4e9499d51ced398e92c7186407357c480ca64
3a5ec53507c82112f6834202b79409c7f380b56a8a29a26e0191b2e524ba263d,-1,1,1,13.71996241,1604198318,Ticket,c0f20f13932dc27563b5b59e50f4e9499d51ced398e92c7186407357c480ca64
8da676e096125ae31cded72c07299460c9fe853eaa65eb85eadbfeee3c8fa76c,-1,1,1,13.71996241,1604198318,Ticket,c0f20f13932dc27563b5b59e50f4e9499d51ced398e92c7186407357c480ca64
