tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1ce9865514ffdc5255d45b12993314ba68f838c5c0ec9ff7a35b47f23f11521,-1,0,1,0.05305276,1532138756,Ticket,ffb29c2b37fa99b0d75f466d9929ba9fa5da9fb4aacb94aa4924a5735e870f9b
a1ce9865514ffdc5255d45b12993314ba68f838c5c0ec9ff7a35b47f23f11521,-1,1,1,1.9480602,1532138756,Ticket,ffb29c2b37fa99b0d75f466d9929ba9fa5da9fb4aacb94aa4924a5735e870f9b
75dcc11c198987470fd9da40e27d4fd5b96a607ab714151286f62defb2599a4f,-1,1,1,1.9480602,1532138637,Ticket,ffb29c2b37fa99b0d75f466d9929ba9fa5da9fb4aacb94aa4924a5735e870f9b
75dcc11c198987470fd9da40e27d4fd5b96a607ab714151286f62defb2599a4f,-1,0,1,0.05305276,1532138637,Ticket,ffb29c2b37fa99b0d75f466d9929ba9fa5da9fb4aacb94aa4924a5735e870f9b
a3a23390d8e65c64755c5bd7a159d0aa981ac73bcc165bc815fdd929719624e3,-1,0,1,0.05305276,1532138637,Ticket,ffb29c2b37fa99b0d75f466d9929ba9fa5da9fb4aacb94aa4924a5735e870f9b
a3a23390d8e65c64755c5bd7a159d0aa981ac73bcc165bc815fdd929719624e3,-1,1,1,1.9480602,1532138637,Ticket,ffb29c2b37fa99b0d75f466d9929ba9fa5da9fb4aacb94aa4924a5735e870f9b
ffb29c2b37fa99b0d75f466d9929ba9fa5da9fb4aacb94aa4924a5735e870f9b,1,3,1,1.9480602,1532138630,Regular,a1ce9865514ffdc5255d45b12993314ba68f838c5c0ec9ff7a35b47f23f11521
ffb29c2b37fa99b0d75f466d9929ba9fa5da9fb4aacb94aa4924a5735e870f9b,1,4,1,0.05305276,1532138630,Regular,75dcc11c198987470fd9da40e27d4fd5b96a607ab714151286f62defb2599a4f
ffb29c2b37fa99b0d75f466d9929ba9fa5da9fb4aacb94aa4924a5735e870f9b,1,5,1,1.9480602,1532138630,Regular,75dcc11c198987470fd9da40e27d4fd5b96a607ab714151286f62defb2599a4f
ffb29c2b37fa99b0d75f466d9929ba9fa5da9fb4aacb94aa4924a5735e870f9b,1,0,1,0.05305276,1532138630,Regular,a3a23390d8e65c64755c5bd7a159d0aa981ac73bcc165bc815fdd929719624e3
ffb29c2b37fa99b0d75f466d9929ba9fa5da9fb4aacb94aa4924a5735e870f9b,1,1,1,1.9480602,1532138630,Regular,a3a23390d8e65c64755c5bd7a159d0aa981ac73bcc165bc815fdd929719624e3
ffb29c2b37fa99b0d75f466d9929ba9fa5da9fb4aacb94aa4924a5735e870f9b,1,2,1,0.05305276,1532138630,Regular,a1ce9865514ffdc5255d45b12993314ba68f838c5c0ec9ff7a35b47f23f11521
