tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2450942b5b829c9ae2d0a184b67c0861477a19a933d1abd1e3dbec8f684a87c4,-1,6,1,36.10057249,1635093673,Regular,31de41fb588cb42e0d3053786f487660d8c94224b9d0f6194db1482d5f938cf7
37dffaa9c8099e764259f763124f5e1c276a41d16abc0e119346916856998124,-1,147,1,34.26910959,1635065560,Regular,e3c127cc8834fb4e72492e7a13527dc4d0401adc041bcf07fddb2e07800abc99
f06403eab2d49d4148304eb1c9e273aa9883e2a22bf176e4150b838f0314e562,-1,188,1,34.2898012,1633566097,Regular,c4b211cb1e90082ad2eca7b73855b125e6a4ba8388ae607ca4b6d459cdb5ae87
6630ca33d5b2de87df7cb578792592e52d647b7dbfc1a8e72bdcb806138b9e4f,-1,3,1,34.26910959,1631863068,Regular,dbddc1c6f2ae60409eb801b8fd91e75acda77c5687ff9d3672c9c2840dfda2c5
01978344147395d2effef68a857bdfb791b612e017945dd8429cc284ef36df6a,-1,3,1,36.12126568,1631413380,Regular,503836ad480ce89155fa457177bbf53578230f89678646e4e6c299e2527e18ea
dbddc1c6f2ae60409eb801b8fd91e75acda77c5687ff9d3672c9c2840dfda2c5,1,3,1,34.26910959,1631340636,Vote,6630ca33d5b2de87df7cb578792592e52d647b7dbfc1a8e72bdcb806138b9e4f
961d0b2bf5612959747da72e4b2aeaca4ab0ae03ae969e3dcb594d94134e65c9,-1,0,1,37.70040202,1631289467,Regular,e2bed80620a581d8572f514dcaf0cff6a1c29b5478b839aef4fac010d0c195d0
51f367f9b2aa3338689493dcbd1d3ae69b3ef788d55468624132ba681009fc05,-1,5,1,36.14261752,1631203874,Regular,82fe7ddee17908f2e5b94888fbe9d49b34d6c9cd57f6e4241afd7f952f7536ad
5ec5857ecba3e014614c3c2624f92729668f51f794802b802cb2da5e06a405bf,-1,7,1,34.2898012,1631197442,Regular,5e4e38008f30057170a40378639f7413763afb81ccf72234269e2a6a1ee21daa
ed733af82e63a4a856ee13e3df7d52e91c245cd18edeba9ecf9d51547bfa9b5c,-1,2,1,34.2898012,1630860183,Regular,7bfe46ca831e6df7f72ab5345a9bcb4450ecbca83e9ed7c9186b2e5dee740567
fb83d111ebcedeb018a407856c2c299369e9daf89ad84c7ce5f25be7d299c107,-1,1,1,37.70040202,1630857293,Regular,5376db8a05f6a4849453c08df500d902be29f955dbbb7c78edacddd819fc9965
