tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18460ebfd8f14944ae6571e2d917335d8594703571f0dc9133ad70806d4d0b96,-1,0,1,0.03681394,1651798474,Ticket,27a11884c7a84862c264f81dc4476bf003b96d6d22a31da41c105ab36a5ac51d
18460ebfd8f14944ae6571e2d917335d8594703571f0dc9133ad70806d4d0b96,-1,1,1,22.6924907,1651798474,Ticket,27a11884c7a84862c264f81dc4476bf003b96d6d22a31da41c105ab36a5ac51d
1908bbe2a693be4e84cbc0de6151145712a3f5bc9a302b8231c37d91fb4055f9,-1,1,1,22.6924907,1651798474,Ticket,27a11884c7a84862c264f81dc4476bf003b96d6d22a31da41c105ab36a5ac51d
1908bbe2a693be4e84cbc0de6151145712a3f5bc9a302b8231c37d91fb4055f9,-1,0,1,0.03681394,1651798474,Ticket,27a11884c7a84862c264f81dc4476bf003b96d6d22a31da41c105ab36a5ac51d
309df0e8bac01249be1eb93fd36e01d2fd90ce32af70cd9da768413a40117998,-1,0,1,0.03681394,1651798474,Ticket,27a11884c7a84862c264f81dc4476bf003b96d6d22a31da41c105ab36a5ac51d
309df0e8bac01249be1eb93fd36e01d2fd90ce32af70cd9da768413a40117998,-1,1,1,22.6924907,1651798474,Ticket,27a11884c7a84862c264f81dc4476bf003b96d6d22a31da41c105ab36a5ac51d
39b81168b82d4876cacdd35819b8941686fdf1bcacd71be811b0a0eab4f6e775,-1,1,1,22.6924907,1651798474,Ticket,27a11884c7a84862c264f81dc4476bf003b96d6d22a31da41c105ab36a5ac51d
39b81168b82d4876cacdd35819b8941686fdf1bcacd71be811b0a0eab4f6e775,-1,0,1,0.03681394,1651798474,Ticket,27a11884c7a84862c264f81dc4476bf003b96d6d22a31da41c105ab36a5ac51d
3f4e8d9d26fe17cb872727f4389ee011791a19dc71f9046e199ba792888d8629,-1,1,1,22.6924907,1651798474,Ticket,27a11884c7a84862c264f81dc4476bf003b96d6d22a31da41c105ab36a5ac51d
3f4e8d9d26fe17cb872727f4389ee011791a19dc71f9046e199ba792888d8629,-1,0,1,0.03681394,1651798474,Ticket,27a11884c7a84862c264f81dc4476bf003b96d6d22a31da41c105ab36a5ac51d
27a11884c7a84862c264f81dc4476bf003b96d6d22a31da41c105ab36a5ac51d,1,4,1,0.03681394,1651798162,Regular,3f4e8d9d26fe17cb872727f4389ee011791a19dc71f9046e199ba792888d8629
27a11884c7a84862c264f81dc4476bf003b96d6d22a31da41c105ab36a5ac51d,1,7,1,22.6924907,1651798162,Regular,309df0e8bac01249be1eb93fd36e01d2fd90ce32af70cd9da768413a40117998
27a11884c7a84862c264f81dc4476bf003b96d6d22a31da41c105ab36a5ac51d,1,6,1,0.03681394,1651798162,Regular,309df0e8bac01249be1eb93fd36e01d2fd90ce32af70cd9da768413a40117998
27a11884c7a84862c264f81dc4476bf003b96d6d22a31da41c105ab36a5ac51d,1,9,1,22.6924907,1651798162,Regular,39b81168b82d4876cacdd35819b8941686fdf1bcacd71be811b0a0eab4f6e775
27a11884c7a84862c264f81dc4476bf003b96d6d22a31da41c105ab36a5ac51d,1,8,1,0.03681394,1651798162,Regular,39b81168b82d4876cacdd35819b8941686fdf1bcacd71be811b0a0eab4f6e775
27a11884c7a84862c264f81dc4476bf003b96d6d22a31da41c105ab36a5ac51d,1,1,1,22.6924907,1651798162,Regular,1908bbe2a693be4e84cbc0de6151145712a3f5bc9a302b8231c37d91fb4055f9
27a11884c7a84862c264f81dc4476bf003b96d6d22a31da41c105ab36a5ac51d,1,0,1,0.03681394,1651798162,Regular,1908bbe2a693be4e84cbc0de6151145712a3f5bc9a302b8231c37d91fb4055f9
27a11884c7a84862c264f81dc4476bf003b96d6d22a31da41c105ab36a5ac51d,1,3,1,22.6924907,1651798162,Regular,18460ebfd8f14944ae6571e2d917335d8594703571f0dc9133ad70806d4d0b96
27a11884c7a84862c264f81dc4476bf003b96d6d22a31da41c105ab36a5ac51d,1,2,1,0.03681394,1651798162,Regular,18460ebfd8f14944ae6571e2d917335d8594703571f0dc9133ad70806d4d0b96
27a11884c7a84862c264f81dc4476bf003b96d6d22a31da41c105ab36a5ac51d,1,5,1,22.6924907,1651798162,Regular,3f4e8d9d26fe17cb872727f4389ee011791a19dc71f9046e199ba792888d8629
