tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c837138c405d88d3bea916685c5eb62aa36bb3f9dc0b88904faf534aa2f97492,-1,36,1,22.01304494,1613554011,Regular,533fe4bf7d6fb75837293acb84d134e39779ca44a1b5ea7e193d34ccaaedd2d2
533fe4bf7d6fb75837293acb84d134e39779ca44a1b5ea7e193d34ccaaedd2d2,1,1,1,22.01304494,1613112561,Revocation,c837138c405d88d3bea916685c5eb62aa36bb3f9dc0b88904faf534aa2f97492
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,-1,2,1,22.8471508,1611570779,Regular,94d2e0a9f5846a3eb4718204d0d88d045c14a400d6a315935e5fa59646bc1f23
94d2e0a9f5846a3eb4718204d0d88d045c14a400d6a315935e5fa59646bc1f23,1,3,1,22.8471508,1611415593,Vote,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
c65c3bccd803738adc3df84f12228ebf863000bccf64143495cee0857468ef36,-1,33,1,22.87370039,1610028538,Regular,aebc6fc38d041e5107f48270d56ad2f3b85b1054cbdbec374bc891a1a0815ab4
aebc6fc38d041e5107f48270d56ad2f3b85b1054cbdbec374bc891a1a0815ab4,1,3,1,22.87370039,1609881008,Vote,c65c3bccd803738adc3df84f12228ebf863000bccf64143495cee0857468ef36
a5f1f9f73e4f7ca143f7498c0911d9102723850df4ebd6503093b694ac00c6ab,-1,26,1,22.87370038,1609845076,Regular,226985844150fe1a44ac7c475f8a9ae958de2f959ee2099775d0465cd410a0cc
3a54969ccfc6fe76d0610ccd3e56ee22e0208df2f9ede8fe5a724e715117c621,-1,22,1,22.87370039,1609757071,Regular,4f056c3af167f6ff4e82adcbd5328f1e8c88f4909213f1fb9b6e5f3ff8ffda36
4f056c3af167f6ff4e82adcbd5328f1e8c88f4909213f1fb9b6e5f3ff8ffda36,1,3,1,22.87370039,1608674504,Vote,3a54969ccfc6fe76d0610ccd3e56ee22e0208df2f9ede8fe5a724e715117c621
226985844150fe1a44ac7c475f8a9ae958de2f959ee2099775d0465cd410a0cc,1,3,1,22.87370038,1608279106,Vote,a5f1f9f73e4f7ca143f7498c0911d9102723850df4ebd6503093b694ac00c6ab
39b17087646d5d44855d476dc7ff33d303ae4405cb40fa9b7435e5f382457726,-1,11,1,22.90109506,1607939461,Regular,ff96a685a438b88954c107ca6faeb19a7a5ea295e3405183238062c30a9a986d
ff96a685a438b88954c107ca6faeb19a7a5ea295e3405183238062c30a9a986d,1,3,1,22.90109506,1607578162,Vote,39b17087646d5d44855d476dc7ff33d303ae4405cb40fa9b7435e5f382457726
960283e35aaaf034a09d6226efc2b69b5c773ae95ed2f08345d368ad5600ada0,-1,7,1,22.90109506,1607511760,Regular,7cd959850471943ee2b51bad680ee3edfc863b9ff170be364497c529e407b8d7
80bc88f979929efc42eb22316fc40d9c243bc4affc17246ff3c062463305ea9c,-1,2,1,22.90109505,1607510739,Regular,e0c0cf7a72d9e7cfd88dace150b4000ef324c332ca0568d9ed472fbc8a401ebc
0313595c1a079feb82a7d761ed95bcc73598836d932423d9bd10aee0f86ebdf8,-1,9,1,22.90109505,1607506731,Regular,fccdb00f6b78cc4dff61d7db99ebc3bfc6254bdac05cd609bba789deebf15257
fccdb00f6b78cc4dff61d7db99ebc3bfc6254bdac05cd609bba789deebf15257,1,3,1,22.90109505,1607462576,Vote,0313595c1a079feb82a7d761ed95bcc73598836d932423d9bd10aee0f86ebdf8
8438e09535797a28bd101e600e1ec5a42beb2755514a996466dbe632ddbd4a00,-1,3,1,22.90109506,1607092694,Regular,2dbf4747f506fe073156fca08e049fc11d7276303915d89a91ae568818b2cad9
e0c0cf7a72d9e7cfd88dace150b4000ef324c332ca0568d9ed472fbc8a401ebc,1,3,1,22.90109505,1607088635,Vote,80bc88f979929efc42eb22316fc40d9c243bc4affc17246ff3c062463305ea9c
7cd959850471943ee2b51bad680ee3edfc863b9ff170be364497c529e407b8d7,1,3,1,22.90109506,1607068648,Vote,960283e35aaaf034a09d6226efc2b69b5c773ae95ed2f08345d368ad5600ada0
2dbf4747f506fe073156fca08e049fc11d7276303915d89a91ae568818b2cad9,1,3,1,22.90109506,1606918147,Vote,8438e09535797a28bd101e600e1ec5a42beb2755514a996466dbe632ddbd4a00
3f56cb4c40d2ad02847dcf1cdf41f4655be4b30f6b2f2aaceecab83b55bacc87,-1,0,1,14.05251505,1606829462,Regular,ee93ce30df9b9c7c7bc1b199e82a65396c2d7878e341fc50cc5f30ab04020303
ee93ce30df9b9c7c7bc1b199e82a65396c2d7878e341fc50cc5f30ab04020303,1,40,1,14.05251505,1606829222,Regular,3f56cb4c40d2ad02847dcf1cdf41f4655be4b30f6b2f2aaceecab83b55bacc87
