tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92,-1,5,1,175.68108135,1555172764,Regular,a1fa7f1ba61461c319a1f6ebed8dfd997dca61c34c31e4f5eddb587063d5cd65
bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92,-1,2,1,0.12647865,1555172764,Regular,a1fa7f1ba61461c319a1f6ebed8dfd997dca61c34c31e4f5eddb587063d5cd65
bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92,-1,3,1,175.68108135,1555172764,Regular,a1fa7f1ba61461c319a1f6ebed8dfd997dca61c34c31e4f5eddb587063d5cd65
bb511d0b5dd87fbf8382235026f0ba3f09c5a0efa3363807ad1ac5dcdaae6e92,-1,4,1,0.12647865,1555172764,Regular,a1fa7f1ba61461c319a1f6ebed8dfd997dca61c34c31e4f5eddb587063d5cd65
3a090bc0791fec23326fbd16405f3cd00244344fd300dab77d4410ed49dcd0ba,-1,1,1,175.68108135,1555171179,Ticket,a1fa7f1ba61461c319a1f6ebed8dfd997dca61c34c31e4f5eddb587063d5cd65
3a090bc0791fec23326fbd16405f3cd00244344fd300dab77d4410ed49dcd0ba,-1,0,1,0.12647865,1555171179,Ticket,a1fa7f1ba61461c319a1f6ebed8dfd997dca61c34c31e4f5eddb587063d5cd65
8d724b8ad35fa5c42c0093644d6a1c0fd880a7d546827616e7a1c3a351100d9b,-1,0,1,0.12647865,1555171179,Ticket,a1fa7f1ba61461c319a1f6ebed8dfd997dca61c34c31e4f5eddb587063d5cd65
8d724b8ad35fa5c42c0093644d6a1c0fd880a7d546827616e7a1c3a351100d9b,-1,1,1,175.68108135,1555171179,Ticket,a1fa7f1ba61461c319a1f6ebed8dfd997dca61c34c31e4f5eddb587063d5cd65
93b3cf1ef2e389d07c225aaefd16dcb00769c49e951057de532987d8e2b97b01,-1,0,1,0.12647865,1555171179,Ticket,a1fa7f1ba61461c319a1f6ebed8dfd997dca61c34c31e4f5eddb587063d5cd65
93b3cf1ef2e389d07c225aaefd16dcb00769c49e951057de532987d8e2b97b01,-1,1,1,175.68108135,1555171179,Ticket,a1fa7f1ba61461c319a1f6ebed8dfd997dca61c34c31e4f5eddb587063d5cd65
