tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,260,1,19.43070037,1620347157,Regular,03e1cce59a84c80710dd0945ea5d09210527799f362400a10d3379f70dab04b2
03e1cce59a84c80710dd0945ea5d09210527799f362400a10d3379f70dab04b2,1,3,1,19.43070037,1620164514,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
999af6c2a1792ed554f564588b557debc3c006b692b84fd07bfd5c93dd6a65ab,-1,27,1,19.43070037,1619630166,Regular,d98d7425743e3d7338c1826bc1e898469d6ca3fd06f626dc5b46d8358c6938eb
d98d7425743e3d7338c1826bc1e898469d6ca3fd06f626dc5b46d8358c6938eb,1,3,1,19.43070037,1619517858,Vote,999af6c2a1792ed554f564588b557debc3c006b692b84fd07bfd5c93dd6a65ab
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,107,1,19.43070037,1619267274,Regular,4306f74527d96d55f8a6b81ff8c75d6db081839ec46551f105a7fc75f0ed80bc
4306f74527d96d55f8a6b81ff8c75d6db081839ec46551f105a7fc75f0ed80bc,1,3,1,19.43070037,1619186144,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
771022ae7f70ae9d759326ff91a90e8261f10d0e3cf7b015ce6974ff335df235,-1,4,1,19.43070037,1619169115,Regular,8641c7319b3f10385071d0ef41469abc9d4f2bf45d843cd2e3a4ca825f7d5325
8641c7319b3f10385071d0ef41469abc9d4f2bf45d843cd2e3a4ca825f7d5325,1,3,1,19.43070037,1619122534,Vote,771022ae7f70ae9d759326ff91a90e8261f10d0e3cf7b015ce6974ff335df235
028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab,-1,16,1,19.43070037,1619104581,Regular,a309a3bb76e82b5b516af084890366662617591b4138557677e91ec629ce75a4
a309a3bb76e82b5b516af084890366662617591b4138557677e91ec629ce75a4,1,3,1,19.43070037,1618993598,Vote,028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab
6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88,-1,38,1,19.43070037,1618916373,Regular,c035dc2902d54611f509f3533eac0e809a394edbf9629227d9d9cbccbf418483
c035dc2902d54611f509f3533eac0e809a394edbf9629227d9d9cbccbf418483,1,3,1,19.43070037,1618881086,Vote,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5,-1,56,1,19.43070037,1618844620,Regular,ab5795dfe1684d2b81619c3cb41b12e76e1c460e5449a3acec8ce05a7bab63dc
ab5795dfe1684d2b81619c3cb41b12e76e1c460e5449a3acec8ce05a7bab63dc,1,3,1,19.43070037,1618729551,Vote,43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,90,1,19.43070037,1618554192,Regular,79c89679c8e0886f4d41d788656766ad6fe1a12611b6fb8fce2e9579abf9d790
