tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
107df05e8072a6736649e2bed009c4c08bb39c1e5887807c81d2ef1849ddfffa,-1,0,1,124.40310552,1554848493,Ticket,1cacbbb0085cb22d0ba29237fc8e4727282fd43af5b68aeed7ecedcbdaa75704
65f5b7832d383792b1bad173de01394c8bbf8046c1adce7283645dd6b9740d99,-1,0,1,124.40310552,1554848493,Ticket,1cacbbb0085cb22d0ba29237fc8e4727282fd43af5b68aeed7ecedcbdaa75704
a136cd91a5a46e4363fde2dc9e0de09be3b9a7635d102f1331d0ec8ad98d5445,-1,0,1,124.40310552,1554848493,Ticket,1cacbbb0085cb22d0ba29237fc8e4727282fd43af5b68aeed7ecedcbdaa75704
a69ed5a09eefd4125675cd723232d7be9a29da794bd52c7f8bf7dc042c52ef8b,-1,0,1,124.40310552,1554848493,Ticket,1cacbbb0085cb22d0ba29237fc8e4727282fd43af5b68aeed7ecedcbdaa75704
b50ba0ece3b78c5942e101e5b2fa0b8497d031c50d5cff433bc175976be06496,-1,0,1,124.40310552,1554848493,Ticket,1cacbbb0085cb22d0ba29237fc8e4727282fd43af5b68aeed7ecedcbdaa75704
be36d81cb8ce17deb74ae3bab889578edeb3d7de40e8d48923a3e7e69c8c706e,-1,0,1,124.40310552,1554848493,Ticket,1cacbbb0085cb22d0ba29237fc8e4727282fd43af5b68aeed7ecedcbdaa75704
1cacbbb0085cb22d0ba29237fc8e4727282fd43af5b68aeed7ecedcbdaa75704,1,1,1,124.40310552,1554848422,Regular,b50ba0ece3b78c5942e101e5b2fa0b8497d031c50d5cff433bc175976be06496
1cacbbb0085cb22d0ba29237fc8e4727282fd43af5b68aeed7ecedcbdaa75704,1,4,1,124.40310552,1554848422,Regular,a69ed5a09eefd4125675cd723232d7be9a29da794bd52c7f8bf7dc042c52ef8b
1cacbbb0085cb22d0ba29237fc8e4727282fd43af5b68aeed7ecedcbdaa75704,1,5,1,124.40310552,1554848422,Regular,65f5b7832d383792b1bad173de01394c8bbf8046c1adce7283645dd6b9740d99
1cacbbb0085cb22d0ba29237fc8e4727282fd43af5b68aeed7ecedcbdaa75704,1,0,1,124.40310552,1554848422,Regular,107df05e8072a6736649e2bed009c4c08bb39c1e5887807c81d2ef1849ddfffa
1cacbbb0085cb22d0ba29237fc8e4727282fd43af5b68aeed7ecedcbdaa75704,1,3,1,124.40310552,1554848422,Regular,be36d81cb8ce17deb74ae3bab889578edeb3d7de40e8d48923a3e7e69c8c706e
1cacbbb0085cb22d0ba29237fc8e4727282fd43af5b68aeed7ecedcbdaa75704,1,2,1,124.40310552,1554848422,Regular,a136cd91a5a46e4363fde2dc9e0de09be3b9a7635d102f1331d0ec8ad98d5445
