tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ad582166a74044e36215feba41577a29e206dd9e23ce934ea6e2f6c3708ccba,-1,0,1,0.02534812,1680064621,Ticket,6bf5714f8f6fb137433bde60b5ca5e75d1d748e2bc4fe245e32e8a120589f0bf
2ad582166a74044e36215feba41577a29e206dd9e23ce934ea6e2f6c3708ccba,-1,1,1,17.87962098,1680064621,Ticket,6bf5714f8f6fb137433bde60b5ca5e75d1d748e2bc4fe245e32e8a120589f0bf
5f7499d3b9afba4a6fde767e2acbe0684968f773eea64a00dfd1ff060947ed82,-1,0,1,0.02534812,1680064621,Ticket,6bf5714f8f6fb137433bde60b5ca5e75d1d748e2bc4fe245e32e8a120589f0bf
5f7499d3b9afba4a6fde767e2acbe0684968f773eea64a00dfd1ff060947ed82,-1,1,1,17.87962098,1680064621,Ticket,6bf5714f8f6fb137433bde60b5ca5e75d1d748e2bc4fe245e32e8a120589f0bf
cc6bd769bc870e92d5134ed3c923d62ff204be012279d789a888a7e43f287870,-1,1,1,17.87962098,1680064621,Ticket,6bf5714f8f6fb137433bde60b5ca5e75d1d748e2bc4fe245e32e8a120589f0bf
cc6bd769bc870e92d5134ed3c923d62ff204be012279d789a888a7e43f287870,-1,0,1,0.02534812,1680064621,Ticket,6bf5714f8f6fb137433bde60b5ca5e75d1d748e2bc4fe245e32e8a120589f0bf
6bf5714f8f6fb137433bde60b5ca5e75d1d748e2bc4fe245e32e8a120589f0bf,1,3,1,17.87962098,1680064480,Regular,5f7499d3b9afba4a6fde767e2acbe0684968f773eea64a00dfd1ff060947ed82
6bf5714f8f6fb137433bde60b5ca5e75d1d748e2bc4fe245e32e8a120589f0bf,1,0,1,0.02534812,1680064480,Regular,cc6bd769bc870e92d5134ed3c923d62ff204be012279d789a888a7e43f287870
6bf5714f8f6fb137433bde60b5ca5e75d1d748e2bc4fe245e32e8a120589f0bf,1,1,1,17.87962098,1680064480,Regular,cc6bd769bc870e92d5134ed3c923d62ff204be012279d789a888a7e43f287870
6bf5714f8f6fb137433bde60b5ca5e75d1d748e2bc4fe245e32e8a120589f0bf,1,4,1,0.02534812,1680064480,Regular,2ad582166a74044e36215feba41577a29e206dd9e23ce934ea6e2f6c3708ccba
6bf5714f8f6fb137433bde60b5ca5e75d1d748e2bc4fe245e32e8a120589f0bf,1,5,1,17.87962098,1680064480,Regular,2ad582166a74044e36215feba41577a29e206dd9e23ce934ea6e2f6c3708ccba
6bf5714f8f6fb137433bde60b5ca5e75d1d748e2bc4fe245e32e8a120589f0bf,1,2,1,0.02534812,1680064480,Regular,5f7499d3b9afba4a6fde767e2acbe0684968f773eea64a00dfd1ff060947ed82
