tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
181050fd8bb94662ce577a54ade89910309d2fcf35a67e369b9aa5f11133de19,-1,1,1,220.16355078,1643579269,Ticket,6933466b579df77af52a839b9a27703d4158249c5b9e3d0681358ece30154783
181050fd8bb94662ce577a54ade89910309d2fcf35a67e369b9aa5f11133de19,-1,0,1,0.04123098,1643579269,Ticket,6933466b579df77af52a839b9a27703d4158249c5b9e3d0681358ece30154783
1d4ae53cf0de0029674e513fec9e345a28079a16f7c693abdf1e6496e07c1676,-1,0,1,0.04123098,1643579269,Ticket,6933466b579df77af52a839b9a27703d4158249c5b9e3d0681358ece30154783
1d4ae53cf0de0029674e513fec9e345a28079a16f7c693abdf1e6496e07c1676,-1,1,1,220.16355078,1643579269,Ticket,6933466b579df77af52a839b9a27703d4158249c5b9e3d0681358ece30154783
21d03610be3876ae8df024c8fc81b88fbe61e33045b6ec5e6f80bc2d93ef4b3a,-1,1,1,220.16355078,1643579269,Ticket,6933466b579df77af52a839b9a27703d4158249c5b9e3d0681358ece30154783
21d03610be3876ae8df024c8fc81b88fbe61e33045b6ec5e6f80bc2d93ef4b3a,-1,0,1,0.04123098,1643579269,Ticket,6933466b579df77af52a839b9a27703d4158249c5b9e3d0681358ece30154783
2614f428fb583a41c18c4e93c327c74927543527a6577bdb0d174c97ec444951,-1,1,1,220.16355078,1643579269,Ticket,6933466b579df77af52a839b9a27703d4158249c5b9e3d0681358ece30154783
2614f428fb583a41c18c4e93c327c74927543527a6577bdb0d174c97ec444951,-1,0,1,0.04123098,1643579269,Ticket,6933466b579df77af52a839b9a27703d4158249c5b9e3d0681358ece30154783
28d470a4fbae4bd33294daa08277d4f2d7f0bcf51d0b7899cb1535150d7cf95e,-1,1,1,220.16355078,1643579269,Ticket,6933466b579df77af52a839b9a27703d4158249c5b9e3d0681358ece30154783
28d470a4fbae4bd33294daa08277d4f2d7f0bcf51d0b7899cb1535150d7cf95e,-1,0,1,0.04123098,1643579269,Ticket,6933466b579df77af52a839b9a27703d4158249c5b9e3d0681358ece30154783
296809d01500e7b1fcd642825575b4705e0ec96a572db072ccd490824165a32c,-1,0,1,0.04123098,1643579269,Ticket,6933466b579df77af52a839b9a27703d4158249c5b9e3d0681358ece30154783
296809d01500e7b1fcd642825575b4705e0ec96a572db072ccd490824165a32c,-1,1,1,220.16355078,1643579269,Ticket,6933466b579df77af52a839b9a27703d4158249c5b9e3d0681358ece30154783
2dcdfcfadb0ad8e81bc402f7e14ba53325d1f1855a53e37c4bde01606991704e,-1,0,1,0.04123098,1643579269,Ticket,6933466b579df77af52a839b9a27703d4158249c5b9e3d0681358ece30154783
2dcdfcfadb0ad8e81bc402f7e14ba53325d1f1855a53e37c4bde01606991704e,-1,1,1,220.16355078,1643579269,Ticket,6933466b579df77af52a839b9a27703d4158249c5b9e3d0681358ece30154783
30a82093f82504942b2daf8210decf96cf18397fe96bb93468bcb24f636ad95c,-1,1,1,220.16355078,1643579269,Ticket,6933466b579df77af52a839b9a27703d4158249c5b9e3d0681358ece30154783
30a82093f82504942b2daf8210decf96cf18397fe96bb93468bcb24f636ad95c,-1,0,1,0.04123098,1643579269,Ticket,6933466b579df77af52a839b9a27703d4158249c5b9e3d0681358ece30154783
