tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59d2f62e9cac92c29e3591f2dbb50b86266ca3157659c69ad8e3c05362e74dc9,-1,0,1,287.82594151,1562867048,Revocation,f135259b95c15e06e930da0bfd0ef746dcc9f2f49dd82b1c308654455fffcc96
91e94f4e99bce7bc11197b78668e2b8c80e4d75da1db87875e82b128cae1ecf9,-1,1,1,287.82594151,1560581082,Vote,be76ec80b220d40ce8098534cd4036dcb5db638e8b433ca1884964c4a4d09c47
2386156bc3b76cc8669142848e80e3215005808241212e11fe8e67850d71e197,-1,4,1,295.85665694,1559913740,Regular,82498a1644f9473d2feba421338fb88b1917c0c924e365bb5ec2490a6ebe2d58
82498a1644f9473d2feba421338fb88b1917c0c924e365bb5ec2490a6ebe2d58,1,2,1,295.85665694,1559560584,Vote,2386156bc3b76cc8669142848e80e3215005808241212e11fe8e67850d71e197
f85fce64504652bae5ed3869a9517b46b98d4cc692cec233ecf75e17c6a4c16e,-1,1,1,287.82594151,1559033202,Vote,8bfac93f9848691d05588ebecd63218ade0d678a57e20bc7dab021f9f51cb31b
58dc4d18491992dcb571de5443570f1c9620780e048517a33373cfe70fa35f0e,-1,3,1,295.85665694,1558999878,Regular,d6eac1b439d4179d5e6d4e7fec472924c7c9319056b7228386290d716c2b15b0
d6eac1b439d4179d5e6d4e7fec472924c7c9319056b7228386290d716c2b15b0,1,2,1,295.85665694,1558952389,Vote,58dc4d18491992dcb571de5443570f1c9620780e048517a33373cfe70fa35f0e
347731fd77c067cdb5912f45add1ee9eb1eafcc4d71be625be10d7d357d4bc93,-1,1,1,287.82594151,1558439540,Vote,a2163f4c49205f3335bf6d0d7388c10fc812ccfae532570a5081635e95857553
ea7b231437496a8d5d57934fe87d8f21d91b44ac86ea26a0447cbaf9e5644233,-1,1,1,287.82594151,1558154900,Vote,895419560459c645a55527814805c74c97dc703075f0dc8b3e16f67a0462c5d0
ec8392bb2a5a32aad59f8f46da5c000775956638add091668fab58deeaf013a0,-1,1,1,287.82594151,1558089494,Vote,2867a23cfa51d141cd5743875c2b22d0e0003c93d9f23ece87d2d83cf186568f
5fd51e45295aa6078c6fdc0289d042d5440d85ec09bbf6392c883416ed351807,-1,0,1,295.90807099,1557635369,Regular,d839cf55a38a5f17566b28c364a4e68faa3359d34193905a43695ac19751fe16
d839cf55a38a5f17566b28c364a4e68faa3359d34193905a43695ac19751fe16,1,2,1,295.90807099,1557598490,Vote,5fd51e45295aa6078c6fdc0289d042d5440d85ec09bbf6392c883416ed351807
99bde589880a0f985b3ce427fa9f582757d8129db8063effde165c23c13851f1,-1,1,1,287.82594151,1557363325,Vote,29d6a66f278ab8c3288ba51224b97639e2c9a0cf08f974e01ba81603b81653b9
4b591218580c54bfc713deac04e15aa024558ba836c34c601eabc8219b69f590,-1,1,1,287.82594151,1557293504,Vote,c59db1bb68a5243646a0fb14d3d405fc33d98ec580a692c8e52724e864133bbd
4f5f72578ae10e03041e28525341fa650d7d716448ce3f5b6c7ee06a4e309c8a,-1,1,1,289.49262579,1557154299,Regular,2c5193008de3944048b88f5aa0980b7e7925bce3dc848478224a2f44051fffa5
11726416a42e85c0e4444d56f896fb2b4ac916f6f8fe0bcba847e9f96947d131,-1,1,1,295.90807099,1557127971,Regular,41f569d6edf835cecd9e1e14c639b1e58a4330c5bf4bfbfed601697ef386a231
2c5193008de3944048b88f5aa0980b7e7925bce3dc848478224a2f44051fffa5,1,2,1,289.49262579,1557117249,Vote,4f5f72578ae10e03041e28525341fa650d7d716448ce3f5b6c7ee06a4e309c8a
41f569d6edf835cecd9e1e14c639b1e58a4330c5bf4bfbfed601697ef386a231,1,2,1,295.90807099,1557096148,Vote,11726416a42e85c0e4444d56f896fb2b4ac916f6f8fe0bcba847e9f96947d131
6b4f4eb3a5ba52fb3ec901ed1e03761e61c89ad0201fd12f1bede55a4a10d8d2,-1,1,1,287.82594151,1556978032,Vote,6c32841456ff96d4b2d7c2f7e1bd422ca94bac9b0797618890e5f34f3934058b
bf499ac6cb3c89edddb1a86aff066c76889248a0f107014977895815b8a0e9cd,-1,1,1,287.82594151,1556976328,Vote,8b92ba5f533d88121f542609588392c68ddcbdcf69fefcf9006d7dd732839831
4f851ea0db4576fc34cb7f9c01aef3e24e4465f575b75de3bd56f8e56c03fd14,-1,1,1,287.82594151,1556756581,Vote,66c3c602def4a7d3e3d11ed474b104455abaf4255d1fc00924e18bb0677906e7
e464de03625589241fea6f3d85683a1a8617ba2ea144b94bf41d33ddfb7a498b,-1,1,1,287.82594151,1556679146,Vote,3259c5770e237d5e69238a964b3faa9b4c525ed239e9f971edb78d7a681208b5
2867a23cfa51d141cd5743875c2b22d0e0003c93d9f23ece87d2d83cf186568f,1,0,1,287.82594151,1556594972,Ticket,ec8392bb2a5a32aad59f8f46da5c000775956638add091668fab58deeaf013a0
29d6a66f278ab8c3288ba51224b97639e2c9a0cf08f974e01ba81603b81653b9,1,0,1,287.82594151,1556594972,Ticket,99bde589880a0f985b3ce427fa9f582757d8129db8063effde165c23c13851f1
3259c5770e237d5e69238a964b3faa9b4c525ed239e9f971edb78d7a681208b5,1,0,1,287.82594151,1556594972,Ticket,e464de03625589241fea6f3d85683a1a8617ba2ea144b94bf41d33ddfb7a498b
66c3c602def4a7d3e3d11ed474b104455abaf4255d1fc00924e18bb0677906e7,1,0,1,287.82594151,1556594972,Ticket,4f851ea0db4576fc34cb7f9c01aef3e24e4465f575b75de3bd56f8e56c03fd14
6c32841456ff96d4b2d7c2f7e1bd422ca94bac9b0797618890e5f34f3934058b,1,0,1,287.82594151,1556594972,Ticket,6b4f4eb3a5ba52fb3ec901ed1e03761e61c89ad0201fd12f1bede55a4a10d8d2
895419560459c645a55527814805c74c97dc703075f0dc8b3e16f67a0462c5d0,1,0,1,287.82594151,1556594972,Ticket,ea7b231437496a8d5d57934fe87d8f21d91b44ac86ea26a0447cbaf9e5644233
8b92ba5f533d88121f542609588392c68ddcbdcf69fefcf9006d7dd732839831,1,0,1,287.82594151,1556594972,Ticket,bf499ac6cb3c89edddb1a86aff066c76889248a0f107014977895815b8a0e9cd
8bfac93f9848691d05588ebecd63218ade0d678a57e20bc7dab021f9f51cb31b,1,0,1,287.82594151,1556594972,Ticket,f85fce64504652bae5ed3869a9517b46b98d4cc692cec233ecf75e17c6a4c16e
a2163f4c49205f3335bf6d0d7388c10fc812ccfae532570a5081635e95857553,1,0,1,287.82594151,1556594972,Ticket,347731fd77c067cdb5912f45add1ee9eb1eafcc4d71be625be10d7d357d4bc93
be76ec80b220d40ce8098534cd4036dcb5db638e8b433ca1884964c4a4d09c47,1,0,1,287.82594151,1556594972,Ticket,91e94f4e99bce7bc11197b78668e2b8c80e4d75da1db87875e82b128cae1ecf9
