tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0277c0f1fca9c17e7951609e8dcb14b1f7413221a0be4775c492a8ea311e683d,-1,18,1,295.90807099,1558412859,Regular,18237fe1ff646892cf20b0c99c54feca274878469e7c209df12cc3b147a360b2
18237fe1ff646892cf20b0c99c54feca274878469e7c209df12cc3b147a360b2,1,2,1,295.90807099,1557829487,Vote,0277c0f1fca9c17e7951609e8dcb14b1f7413221a0be4775c492a8ea311e683d
976240216ecf796b18f924e59df085af76c73de0630ed15a71746c5cc27f0cd8,-1,4,1,295.90807099,1557079867,Regular,569ae745490993915558b66e4ec5ad1e62739e44aa95552b3b3b2ba515699788
569ae745490993915558b66e4ec5ad1e62739e44aa95552b3b3b2ba515699788,1,2,1,295.90807099,1557043075,Vote,976240216ecf796b18f924e59df085af76c73de0630ed15a71746c5cc27f0cd8
ad22a885719640b37214da324160886e5d83693e7d72bd72b691893577acc7a9,-1,4,1,295.90807099,1556949611,Regular,67f9011ab8c3869310e07076422db3ed2905cf00644e53cd2fa3cb22c5f751a7
610150262c25724bfb77bc3cdad1d8e35d8eb21371df4aeca593f3d4fab2b87a,-1,0,1,295.90807099,1556910394,Regular,e879db5279e624bbd44345054f1560408852a437cc5d356741d6214128ac6c19
67f9011ab8c3869310e07076422db3ed2905cf00644e53cd2fa3cb22c5f751a7,1,2,1,295.90807099,1556909523,Vote,ad22a885719640b37214da324160886e5d83693e7d72bd72b691893577acc7a9
ec9c6db579e16d73bd70203beddd981b399379dcdcc161d293a1ad858164be2a,-1,5,1,295.90807099,1556875724,Regular,a591495fdc27ccf56cabea88f7136487a27b9ddfe1b26db1388b00e43d355bea
e879db5279e624bbd44345054f1560408852a437cc5d356741d6214128ac6c19,1,2,1,295.90807099,1556875626,Vote,610150262c25724bfb77bc3cdad1d8e35d8eb21371df4aeca593f3d4fab2b87a
a591495fdc27ccf56cabea88f7136487a27b9ddfe1b26db1388b00e43d355bea,1,2,1,295.90807099,1556831646,Vote,ec9c6db579e16d73bd70203beddd981b399379dcdcc161d293a1ad858164be2a
ac0bfcbf0c94bc24bcf35dbaffd531da60f6b11cefae118272edfd61d8ba5e64,-1,2,1,295.90807099,1556726591,Regular,87ab47d535137dca8f4c9a8a23f7eb418744471c6c2459210d27075d42fb587c
87ab47d535137dca8f4c9a8a23f7eb418744471c6c2459210d27075d42fb587c,1,2,1,295.90807099,1556691475,Vote,ac0bfcbf0c94bc24bcf35dbaffd531da60f6b11cefae118272edfd61d8ba5e64
384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98,-1,2,1,35.8738616,1556569387,Regular,a0a6cc6b5201501ffad1d0a7b881e6bb105d49dbb41975ac5fd0cd4ab9b4b182
a0a6cc6b5201501ffad1d0a7b881e6bb105d49dbb41975ac5fd0cd4ab9b4b182,1,20,1,35.8738616,1556569332,Regular,384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98
