tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fde0c5a71570861fcd515152fa76d78e6c17d28b3f9f0c20a4b6e3ae3907c529,-1,0,1,3.75371677,1685318339,Ticket,47e572ac79b2ed0b3c4f4d94d0f5d45111fb10717a8c2443d4f0ed13bf2711ed
040704c341c8900e4a1826dea0d09694d17a62f717e64104f337d9099d1b759b,-1,0,1,3.75371677,1685318216,Ticket,47e572ac79b2ed0b3c4f4d94d0f5d45111fb10717a8c2443d4f0ed13bf2711ed
45c72ac5155363f262d899dbb4dac6094f472ab367f32ef60f2a4bc562d6ed4d,-1,0,1,3.75371677,1685318216,Ticket,47e572ac79b2ed0b3c4f4d94d0f5d45111fb10717a8c2443d4f0ed13bf2711ed
4d928977cffb60b37646321a707a95816fad7882203fa5a03a9556aa19e29d4c,-1,0,1,3.75371677,1685318216,Ticket,47e572ac79b2ed0b3c4f4d94d0f5d45111fb10717a8c2443d4f0ed13bf2711ed
6ee56c305b66ad85cb24869fca6d41ba1139af01f66b8034ca1a05cf5d9bbb70,-1,0,1,3.75371677,1685318216,Ticket,47e572ac79b2ed0b3c4f4d94d0f5d45111fb10717a8c2443d4f0ed13bf2711ed
75ac25d571dab52812ec00d7336ebc6297a539667e5027534b2cdcf64bd2d358,-1,0,1,3.75371677,1685318216,Ticket,47e572ac79b2ed0b3c4f4d94d0f5d45111fb10717a8c2443d4f0ed13bf2711ed
84a43e9c27dd9100c77c57b9832f35563212e6c40718ed7dbc9a8df018b574a2,-1,0,1,3.75371677,1685318216,Ticket,47e572ac79b2ed0b3c4f4d94d0f5d45111fb10717a8c2443d4f0ed13bf2711ed
a90102f0164bfd5f7eab4cc93f43897b5411265b35bb49cf9ce12e927d6d2568,-1,0,1,3.75371677,1685318216,Ticket,47e572ac79b2ed0b3c4f4d94d0f5d45111fb10717a8c2443d4f0ed13bf2711ed
ec07dade1871d76b5d111fd526ac60ebc9988e745cd0c7d3df795cfb381c65a3,-1,0,1,3.75371677,1685318216,Ticket,47e572ac79b2ed0b3c4f4d94d0f5d45111fb10717a8c2443d4f0ed13bf2711ed
f87f50a705936c26110283389ce813923982c7b4a440ca758af878af2cf9bc4b,-1,0,1,3.75371677,1685318216,Ticket,47e572ac79b2ed0b3c4f4d94d0f5d45111fb10717a8c2443d4f0ed13bf2711ed
47e572ac79b2ed0b3c4f4d94d0f5d45111fb10717a8c2443d4f0ed13bf2711ed,1,1,1,3.75371677,1685318014,Regular,fde0c5a71570861fcd515152fa76d78e6c17d28b3f9f0c20a4b6e3ae3907c529
47e572ac79b2ed0b3c4f4d94d0f5d45111fb10717a8c2443d4f0ed13bf2711ed,1,2,1,3.75371677,1685318014,Regular,45c72ac5155363f262d899dbb4dac6094f472ab367f32ef60f2a4bc562d6ed4d
47e572ac79b2ed0b3c4f4d94d0f5d45111fb10717a8c2443d4f0ed13bf2711ed,1,6,1,3.75371677,1685318014,Regular,84a43e9c27dd9100c77c57b9832f35563212e6c40718ed7dbc9a8df018b574a2
47e572ac79b2ed0b3c4f4d94d0f5d45111fb10717a8c2443d4f0ed13bf2711ed,1,4,1,3.75371677,1685318014,Regular,4d928977cffb60b37646321a707a95816fad7882203fa5a03a9556aa19e29d4c
47e572ac79b2ed0b3c4f4d94d0f5d45111fb10717a8c2443d4f0ed13bf2711ed,1,7,1,3.75371677,1685318014,Regular,75ac25d571dab52812ec00d7336ebc6297a539667e5027534b2cdcf64bd2d358
47e572ac79b2ed0b3c4f4d94d0f5d45111fb10717a8c2443d4f0ed13bf2711ed,1,9,1,3.75371677,1685318014,Regular,ec07dade1871d76b5d111fd526ac60ebc9988e745cd0c7d3df795cfb381c65a3
47e572ac79b2ed0b3c4f4d94d0f5d45111fb10717a8c2443d4f0ed13bf2711ed,1,3,1,3.75371677,1685318014,Regular,a90102f0164bfd5f7eab4cc93f43897b5411265b35bb49cf9ce12e927d6d2568
47e572ac79b2ed0b3c4f4d94d0f5d45111fb10717a8c2443d4f0ed13bf2711ed,1,0,1,3.75371677,1685318014,Regular,6ee56c305b66ad85cb24869fca6d41ba1139af01f66b8034ca1a05cf5d9bbb70
47e572ac79b2ed0b3c4f4d94d0f5d45111fb10717a8c2443d4f0ed13bf2711ed,1,8,1,3.75371677,1685318014,Regular,f87f50a705936c26110283389ce813923982c7b4a440ca758af878af2cf9bc4b
47e572ac79b2ed0b3c4f4d94d0f5d45111fb10717a8c2443d4f0ed13bf2711ed,1,5,1,3.75371677,1685318014,Regular,040704c341c8900e4a1826dea0d09694d17a62f717e64104f337d9099d1b759b
