tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e235bb8ecc9c33ac5fe2b8f298b1e32def50bf8695e3f98fc54c846d4f0ad45,-1,0,1,0.12188333,1557673122,Ticket,8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26
0e235bb8ecc9c33ac5fe2b8f298b1e32def50bf8695e3f98fc54c846d4f0ad45,-1,1,1,106.79855398,1557673122,Ticket,8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26
22b1de0fce242d463f4af93797baeb05d293cb68d8a68c1f6835ea809c14492c,-1,1,1,106.79855398,1557673122,Ticket,8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26
22b1de0fce242d463f4af93797baeb05d293cb68d8a68c1f6835ea809c14492c,-1,0,1,0.12188333,1557673122,Ticket,8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26
44f57e09567d676b478f9e61bd727c793685bcaedbe9e9b32a4bb55317a8a219,-1,1,1,106.79855398,1557673122,Ticket,8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26
44f57e09567d676b478f9e61bd727c793685bcaedbe9e9b32a4bb55317a8a219,-1,0,1,0.12188333,1557673122,Ticket,8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26
5e38746e0c13bd7ee8b26d9aefb07056cbb573c96e01f646146eb70b3b914a07,-1,0,1,0.12188333,1557673122,Ticket,8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26
5e38746e0c13bd7ee8b26d9aefb07056cbb573c96e01f646146eb70b3b914a07,-1,1,1,106.79855398,1557673122,Ticket,8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26
7e0d77e7978fc74d5f54c3cbb1a32a4240e653976c698813e54443a1065de138,-1,1,1,106.79855398,1557673122,Ticket,8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26
7e0d77e7978fc74d5f54c3cbb1a32a4240e653976c698813e54443a1065de138,-1,0,1,0.12188333,1557673122,Ticket,8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26
80feab0c533d6cb5bba825c9e2656b17ae7fc5922d0cf9c496bfad6e32ea711f,-1,1,1,106.79855398,1557673122,Ticket,8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26
80feab0c533d6cb5bba825c9e2656b17ae7fc5922d0cf9c496bfad6e32ea711f,-1,0,1,0.12188333,1557673122,Ticket,8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26
8c0ece47f007d23959199c803cf2d0071f1c8286565c7d640d96a87c683638a4,-1,1,1,106.79855398,1557673122,Ticket,8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26
8c0ece47f007d23959199c803cf2d0071f1c8286565c7d640d96a87c683638a4,-1,0,1,0.12188333,1557673122,Ticket,8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26
8c76293d1d64741e62e441479dbe4633444b884c69cafa7664035e85e3d81a4a,-1,0,1,0.12188333,1557673122,Ticket,8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26
8c76293d1d64741e62e441479dbe4633444b884c69cafa7664035e85e3d81a4a,-1,1,1,106.79855398,1557673122,Ticket,8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26
ad52829a35fcf2783b8dee1e6285dad759e730fe2f1b8f7ffea62ed68aa195c9,-1,1,1,106.79855398,1557673122,Ticket,8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26
ad52829a35fcf2783b8dee1e6285dad759e730fe2f1b8f7ffea62ed68aa195c9,-1,0,1,0.12188333,1557673122,Ticket,8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26
c1255d2f9c715a3c941f8ce12f80cbdcfc4e798c5169e58f1a3443c59c940de3,-1,0,1,0.12188333,1557673122,Ticket,8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26
c1255d2f9c715a3c941f8ce12f80cbdcfc4e798c5169e58f1a3443c59c940de3,-1,1,1,106.79855398,1557673122,Ticket,8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26
ca616ee2e181345f6c2b6fcdb2a1d3581489e4ae7f49be1759fa995cedd81122,-1,1,1,106.79855398,1557673122,Ticket,8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26
ca616ee2e181345f6c2b6fcdb2a1d3581489e4ae7f49be1759fa995cedd81122,-1,0,1,0.12188333,1557673122,Ticket,8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26
d4a642d02b2c1e45c468dd911231a16376fa94084a299bd8e27cf4d14848b0d2,-1,1,1,106.79855398,1557673122,Ticket,8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26
d4a642d02b2c1e45c468dd911231a16376fa94084a299bd8e27cf4d14848b0d2,-1,0,1,0.12188333,1557673122,Ticket,8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26
e02637a7547b497dce7512ea0a1633bb79b439729fec65fc1f227310f7d6b468,-1,1,1,106.79855398,1557673122,Ticket,8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26
e02637a7547b497dce7512ea0a1633bb79b439729fec65fc1f227310f7d6b468,-1,0,1,0.12188333,1557673122,Ticket,8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26
8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26,1,13,1,106.79855398,1557673056,Regular,7e0d77e7978fc74d5f54c3cbb1a32a4240e653976c698813e54443a1065de138
8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26,1,0,1,0.12188333,1557673056,Regular,c1255d2f9c715a3c941f8ce12f80cbdcfc4e798c5169e58f1a3443c59c940de3
8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26,1,1,1,106.79855398,1557673056,Regular,c1255d2f9c715a3c941f8ce12f80cbdcfc4e798c5169e58f1a3443c59c940de3
8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26,1,23,1,106.79855398,1557673056,Regular,ad52829a35fcf2783b8dee1e6285dad759e730fe2f1b8f7ffea62ed68aa195c9
8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26,1,22,1,0.12188333,1557673056,Regular,ad52829a35fcf2783b8dee1e6285dad759e730fe2f1b8f7ffea62ed68aa195c9
8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26,1,6,1,0.12188333,1557673056,Regular,0e235bb8ecc9c33ac5fe2b8f298b1e32def50bf8695e3f98fc54c846d4f0ad45
8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26,1,7,1,106.79855398,1557673056,Regular,0e235bb8ecc9c33ac5fe2b8f298b1e32def50bf8695e3f98fc54c846d4f0ad45
8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26,1,20,1,0.12188333,1557673056,Regular,ca616ee2e181345f6c2b6fcdb2a1d3581489e4ae7f49be1759fa995cedd81122
8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26,1,21,1,106.79855398,1557673056,Regular,ca616ee2e181345f6c2b6fcdb2a1d3581489e4ae7f49be1759fa995cedd81122
8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26,1,14,1,0.12188333,1557673056,Regular,80feab0c533d6cb5bba825c9e2656b17ae7fc5922d0cf9c496bfad6e32ea711f
8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26,1,15,1,106.79855398,1557673056,Regular,80feab0c533d6cb5bba825c9e2656b17ae7fc5922d0cf9c496bfad6e32ea711f
8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26,1,8,1,0.12188333,1557673056,Regular,d4a642d02b2c1e45c468dd911231a16376fa94084a299bd8e27cf4d14848b0d2
8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26,1,9,1,106.79855398,1557673056,Regular,d4a642d02b2c1e45c468dd911231a16376fa94084a299bd8e27cf4d14848b0d2
8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26,1,4,1,0.12188333,1557673056,Regular,8c0ece47f007d23959199c803cf2d0071f1c8286565c7d640d96a87c683638a4
8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26,1,5,1,106.79855398,1557673056,Regular,8c0ece47f007d23959199c803cf2d0071f1c8286565c7d640d96a87c683638a4
8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26,1,2,1,0.12188333,1557673056,Regular,8c76293d1d64741e62e441479dbe4633444b884c69cafa7664035e85e3d81a4a
8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26,1,3,1,106.79855398,1557673056,Regular,8c76293d1d64741e62e441479dbe4633444b884c69cafa7664035e85e3d81a4a
8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26,1,16,1,0.12188333,1557673056,Regular,5e38746e0c13bd7ee8b26d9aefb07056cbb573c96e01f646146eb70b3b914a07
8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26,1,17,1,106.79855398,1557673056,Regular,5e38746e0c13bd7ee8b26d9aefb07056cbb573c96e01f646146eb70b3b914a07
8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26,1,24,1,0.12188333,1557673056,Regular,22b1de0fce242d463f4af93797baeb05d293cb68d8a68c1f6835ea809c14492c
8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26,1,25,1,106.79855398,1557673056,Regular,22b1de0fce242d463f4af93797baeb05d293cb68d8a68c1f6835ea809c14492c
8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26,1,10,1,0.12188333,1557673056,Regular,e02637a7547b497dce7512ea0a1633bb79b439729fec65fc1f227310f7d6b468
8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26,1,11,1,106.79855398,1557673056,Regular,e02637a7547b497dce7512ea0a1633bb79b439729fec65fc1f227310f7d6b468
8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26,1,18,1,0.12188333,1557673056,Regular,44f57e09567d676b478f9e61bd727c793685bcaedbe9e9b32a4bb55317a8a219
8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26,1,19,1,106.79855398,1557673056,Regular,44f57e09567d676b478f9e61bd727c793685bcaedbe9e9b32a4bb55317a8a219
8873509c488686a10d8bd636b684ced4a74b71db2dcd43bacb048223d609dc26,1,12,1,0.12188333,1557673056,Regular,7e0d77e7978fc74d5f54c3cbb1a32a4240e653976c698813e54443a1065de138
