tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd96eaaead7ad638baf39b664cc703c8cc509b4231690746e67d502ffd997159,-1,3,1,27.47630304,1581117031,Regular,09335754e0f3b461f599ce19995a58f4f61733a46e46900cd856f804ebc1996d
09335754e0f3b461f599ce19995a58f4f61733a46e46900cd856f804ebc1996d,1,3,1,27.47630304,1580388490,Vote,cd96eaaead7ad638baf39b664cc703c8cc509b4231690746e67d502ffd997159
0456c9a16b1d8975b3bfd6ade03a7f53c861c89899d3fd65daf1da02b1fc4127,-1,0,1,0.08913687,1579338900,Ticket,5ab9f1e7dabcffcaec6497925cdc01cd52538fe8ed2be6558022f006faf0cf59
0456c9a16b1d8975b3bfd6ade03a7f53c861c89899d3fd65daf1da02b1fc4127,-1,1,1,26.22404775,1579338900,Ticket,5ab9f1e7dabcffcaec6497925cdc01cd52538fe8ed2be6558022f006faf0cf59
085911dd611d221b7fcaa37b25fb0005d4f37d2430433574883d5e303a4ab125,-1,1,1,26.22404775,1579338900,Ticket,5ab9f1e7dabcffcaec6497925cdc01cd52538fe8ed2be6558022f006faf0cf59
085911dd611d221b7fcaa37b25fb0005d4f37d2430433574883d5e303a4ab125,-1,0,1,0.08913687,1579338900,Ticket,5ab9f1e7dabcffcaec6497925cdc01cd52538fe8ed2be6558022f006faf0cf59
1c2c3738c5f6ab460f33f031108e4ccdb6e02de58eec518e0a3f7aca0c0c3b9e,-1,1,1,26.22404775,1579338900,Ticket,5ab9f1e7dabcffcaec6497925cdc01cd52538fe8ed2be6558022f006faf0cf59
1c2c3738c5f6ab460f33f031108e4ccdb6e02de58eec518e0a3f7aca0c0c3b9e,-1,0,1,0.08913687,1579338900,Ticket,5ab9f1e7dabcffcaec6497925cdc01cd52538fe8ed2be6558022f006faf0cf59
22b04d216410789adc0f88ab780b4411e4e392a62a1a841bb107f18eb7a173d6,-1,1,1,26.22404775,1579338900,Ticket,5ab9f1e7dabcffcaec6497925cdc01cd52538fe8ed2be6558022f006faf0cf59
22b04d216410789adc0f88ab780b4411e4e392a62a1a841bb107f18eb7a173d6,-1,0,1,0.08913687,1579338900,Ticket,5ab9f1e7dabcffcaec6497925cdc01cd52538fe8ed2be6558022f006faf0cf59
24326e8cd4bac30feea90a34be597e7c704079691cba8e5affa818b8f6d4a351,-1,1,1,26.22404775,1579338900,Ticket,5ab9f1e7dabcffcaec6497925cdc01cd52538fe8ed2be6558022f006faf0cf59
