tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72f2f9ad7ec98d1822ec0c0b8f737656ee8bc33efb942a0f75bf8687e273ec19,-1,10,1,6.45423367,1620002541,Regular,31423212f1141f2cb379e51de09a68f585156cd6d04c517311f56195d62bbfe6
359e91f00c5fb0c5dd16af6518a1af8f3545d2c1aed3abf88409762038a5e9c5,-1,19,1,6.45423367,1619998249,Regular,ba5ede889c8bfc1f1e729a1585464a1fdb2826afce67082b92ae8bfa2d5caade
3bc9123cfc6b9313f642b59bd68d1e0aa158e41c3b9094dc7aade740207068c0,-1,6,1,6.45423367,1619997549,Regular,9e4509c09f86b9476d497a5d01bdbc7622e2af6a8d2c8fb2c9a81d8b1f6aaedb
704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6,-1,194,1,6.40545557,1618719434,Regular,3df87e0793e4357fd66244e33326086f9ff1081b7f88207d7f2a34678cfd9095
3df87e0793e4357fd66244e33326086f9ff1081b7f88207d7f2a34678cfd9095,1,3,1,6.40545557,1618219952,Vote,704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6
1db8fecd16a50dff262876768df74fc0131e25bdcad6b1a807d80fcf1b3f56e7,-1,1,1,6.45423367,1617350991,Regular,d4162c9c23cc0b300bc16d6103de4858ab25b1478d7b8abd3c7ee00618b6f886
d4162c9c23cc0b300bc16d6103de4858ab25b1478d7b8abd3c7ee00618b6f886,1,3,1,6.45423367,1613307955,Vote,1db8fecd16a50dff262876768df74fc0131e25bdcad6b1a807d80fcf1b3f56e7
fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8,-1,117,1,6.45423367,1613110644,Regular,6958478be7971576de36041aac7e902b87bc9604cfccbb0da9cc5ba59eccc062
ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb,-1,257,1,6.45423367,1613099805,Regular,5afd33ffe95fdb679edd0e291ee5667f52e76b62ccea5f72c2dba86b85ce7a4a
6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75,-1,311,1,6.47979325,1613067234,Regular,920c7a59f138ac7db4a684c701c99fd72bc0c2e1234747fccdce038211272527
31423212f1141f2cb379e51de09a68f585156cd6d04c517311f56195d62bbfe6,1,3,1,6.45423367,1612958685,Vote,72f2f9ad7ec98d1822ec0c0b8f737656ee8bc33efb942a0f75bf8687e273ec19
5afd33ffe95fdb679edd0e291ee5667f52e76b62ccea5f72c2dba86b85ce7a4a,1,3,1,6.45423367,1612932916,Vote,ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb
ba5ede889c8bfc1f1e729a1585464a1fdb2826afce67082b92ae8bfa2d5caade,1,3,1,6.45423367,1612871767,Vote,359e91f00c5fb0c5dd16af6518a1af8f3545d2c1aed3abf88409762038a5e9c5
9e4509c09f86b9476d497a5d01bdbc7622e2af6a8d2c8fb2c9a81d8b1f6aaedb,1,3,1,6.45423367,1612831021,Vote,3bc9123cfc6b9313f642b59bd68d1e0aa158e41c3b9094dc7aade740207068c0
6958478be7971576de36041aac7e902b87bc9604cfccbb0da9cc5ba59eccc062,1,3,1,6.45423367,1612821850,Vote,fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8
920c7a59f138ac7db4a684c701c99fd72bc0c2e1234747fccdce038211272527,1,3,1,6.47979325,1612609693,Vote,6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75
