tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662,-1,13,1,152.55008462,1568350119,Regular,ce4936b64485affb5490ce4a8258cbae8b666cf96c9bc34c2ec74bce8cf77e2c
ce4936b64485affb5490ce4a8258cbae8b666cf96c9bc34c2ec74bce8cf77e2c,1,3,1,152.55008462,1568088745,Vote,727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662
579e4f541f90d24eae78ea4eefe7adf5d27106134d5423dcae114c27a2651ed2,-1,67,1,152.55008462,1567782851,Regular,9ffd1d389f876fe2418ef932b0d42e429a670e93b68123aced4dfd46ab9d523f
9ffd1d389f876fe2418ef932b0d42e429a670e93b68123aced4dfd46ab9d523f,1,3,1,152.55008462,1567195904,Vote,579e4f541f90d24eae78ea4eefe7adf5d27106134d5423dcae114c27a2651ed2
c0c013a74ddcdb65dff8f42e7f33f52ba1ebc5ea528baf0e7c088409ea7f0925,-1,21,1,152.55008462,1567174234,Regular,8d37155695ce57a6d6ad8d3073aaa631b91970c5345cdd7859e3b0aa6f7fb940
c0c013a74ddcdb65dff8f42e7f33f52ba1ebc5ea528baf0e7c088409ea7f0925,-1,11,1,152.55008462,1567174234,Regular,145b6991a753aaddfd8a64073d57fcfbe568ab989e46847fd44c086636ef0f2b
8d37155695ce57a6d6ad8d3073aaa631b91970c5345cdd7859e3b0aa6f7fb940,1,3,1,152.55008462,1566916338,Vote,c0c013a74ddcdb65dff8f42e7f33f52ba1ebc5ea528baf0e7c088409ea7f0925
145b6991a753aaddfd8a64073d57fcfbe568ab989e46847fd44c086636ef0f2b,1,3,1,152.55008462,1566899215,Vote,c0c013a74ddcdb65dff8f42e7f33f52ba1ebc5ea528baf0e7c088409ea7f0925
2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34,-1,43,1,152.55008462,1566745041,Regular,cc46ae905fac8b3d980192f2961374ee2253361844e9fa602526d91ba04f91c1
cc46ae905fac8b3d980192f2961374ee2253361844e9fa602526d91ba04f91c1,1,3,1,152.55008462,1566615386,Vote,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
