tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852,-1,13,1,38.20982831,1573782594,Regular,c0dcc8bc2416b175d07ed96192dc07d211825ef99ad1e17a270dccd0a2b7b9cc
0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852,-1,15,1,38.20982831,1573782594,Regular,c0dcc8bc2416b175d07ed96192dc07d211825ef99ad1e17a270dccd0a2b7b9cc
0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852,-1,14,1,0.09617514,1573782594,Regular,c0dcc8bc2416b175d07ed96192dc07d211825ef99ad1e17a270dccd0a2b7b9cc
0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852,-1,0,1,0.09617514,1573782594,Regular,c0dcc8bc2416b175d07ed96192dc07d211825ef99ad1e17a270dccd0a2b7b9cc
0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852,-1,1,1,38.20982831,1573782594,Regular,c0dcc8bc2416b175d07ed96192dc07d211825ef99ad1e17a270dccd0a2b7b9cc
0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852,-1,2,1,0.09617514,1573782594,Regular,c0dcc8bc2416b175d07ed96192dc07d211825ef99ad1e17a270dccd0a2b7b9cc
0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852,-1,3,1,38.20982831,1573782594,Regular,c0dcc8bc2416b175d07ed96192dc07d211825ef99ad1e17a270dccd0a2b7b9cc
0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852,-1,4,1,0.09617514,1573782594,Regular,c0dcc8bc2416b175d07ed96192dc07d211825ef99ad1e17a270dccd0a2b7b9cc
0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852,-1,5,1,38.20982831,1573782594,Regular,c0dcc8bc2416b175d07ed96192dc07d211825ef99ad1e17a270dccd0a2b7b9cc
0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852,-1,6,1,0.09617514,1573782594,Regular,c0dcc8bc2416b175d07ed96192dc07d211825ef99ad1e17a270dccd0a2b7b9cc
0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852,-1,7,1,38.20982831,1573782594,Regular,c0dcc8bc2416b175d07ed96192dc07d211825ef99ad1e17a270dccd0a2b7b9cc
0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852,-1,8,1,0.09617514,1573782594,Regular,c0dcc8bc2416b175d07ed96192dc07d211825ef99ad1e17a270dccd0a2b7b9cc
0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852,-1,9,1,38.20982831,1573782594,Regular,c0dcc8bc2416b175d07ed96192dc07d211825ef99ad1e17a270dccd0a2b7b9cc
0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852,-1,10,1,0.09617514,1573782594,Regular,c0dcc8bc2416b175d07ed96192dc07d211825ef99ad1e17a270dccd0a2b7b9cc
0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852,-1,11,1,38.20982831,1573782594,Regular,c0dcc8bc2416b175d07ed96192dc07d211825ef99ad1e17a270dccd0a2b7b9cc
0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852,-1,12,1,0.09617514,1573782594,Regular,c0dcc8bc2416b175d07ed96192dc07d211825ef99ad1e17a270dccd0a2b7b9cc
131bf048b8b1e070bdf41ffb28282e12376a1bbecc4d77139c9a170bbcf7ceac,-1,0,1,0.09617514,1573740754,Ticket,c0dcc8bc2416b175d07ed96192dc07d211825ef99ad1e17a270dccd0a2b7b9cc
131bf048b8b1e070bdf41ffb28282e12376a1bbecc4d77139c9a170bbcf7ceac,-1,1,1,38.20982831,1573740754,Ticket,c0dcc8bc2416b175d07ed96192dc07d211825ef99ad1e17a270dccd0a2b7b9cc
33a424309c90c53a040771c5187de7d83e845aa3b28e64a7c0f1e2bb0d81be36,-1,1,1,38.20982831,1573740754,Ticket,c0dcc8bc2416b175d07ed96192dc07d211825ef99ad1e17a270dccd0a2b7b9cc
33a424309c90c53a040771c5187de7d83e845aa3b28e64a7c0f1e2bb0d81be36,-1,0,1,0.09617514,1573740754,Ticket,c0dcc8bc2416b175d07ed96192dc07d211825ef99ad1e17a270dccd0a2b7b9cc
