tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ce69bbeddd8ef92dd07d7719399dd1e75ced7fc8a313337161158f53b4079b0,-1,1,1,136.71482171,1541929801,Ticket,ce74e56b30851e33e9ff8ab1cab933f880f6cc06f3b00a0ce380f1652d15de90
0ce69bbeddd8ef92dd07d7719399dd1e75ced7fc8a313337161158f53b4079b0,-1,0,1,0.14722104,1541929801,Ticket,ce74e56b30851e33e9ff8ab1cab933f880f6cc06f3b00a0ce380f1652d15de90
289c4aab6bb6d988a7374f79e3e444b87ad1e3e23daf62550c9ce48c1f192c1c,-1,1,1,136.71482171,1541929801,Ticket,ce74e56b30851e33e9ff8ab1cab933f880f6cc06f3b00a0ce380f1652d15de90
289c4aab6bb6d988a7374f79e3e444b87ad1e3e23daf62550c9ce48c1f192c1c,-1,0,1,0.14722104,1541929801,Ticket,ce74e56b30851e33e9ff8ab1cab933f880f6cc06f3b00a0ce380f1652d15de90
2c9def10ea4973cef9f21e1e33d6d676f6ec9f35ce92f82a2e8658b4aaa55d5d,-1,1,1,136.71482171,1541929801,Ticket,ce74e56b30851e33e9ff8ab1cab933f880f6cc06f3b00a0ce380f1652d15de90
2c9def10ea4973cef9f21e1e33d6d676f6ec9f35ce92f82a2e8658b4aaa55d5d,-1,0,1,0.14722104,1541929801,Ticket,ce74e56b30851e33e9ff8ab1cab933f880f6cc06f3b00a0ce380f1652d15de90
48337ad2c74fd348c3c823b3a61b8793872c085d482a6924af3bfa35511c36c0,-1,0,1,0.14722104,1541929801,Ticket,ce74e56b30851e33e9ff8ab1cab933f880f6cc06f3b00a0ce380f1652d15de90
48337ad2c74fd348c3c823b3a61b8793872c085d482a6924af3bfa35511c36c0,-1,1,1,136.71482171,1541929801,Ticket,ce74e56b30851e33e9ff8ab1cab933f880f6cc06f3b00a0ce380f1652d15de90
5046547920d11c538364472e6cbc0e9e0e4716fbcd03e22e29dec9409a19525b,-1,0,1,0.14722104,1541929801,Ticket,ce74e56b30851e33e9ff8ab1cab933f880f6cc06f3b00a0ce380f1652d15de90
5046547920d11c538364472e6cbc0e9e0e4716fbcd03e22e29dec9409a19525b,-1,1,1,136.71482171,1541929801,Ticket,ce74e56b30851e33e9ff8ab1cab933f880f6cc06f3b00a0ce380f1652d15de90
5502e4844bccfc2c00ac645280681e16f2c16fce98963cf4c23e8c68094c2a9d,-1,0,1,0.14722104,1541929801,Ticket,ce74e56b30851e33e9ff8ab1cab933f880f6cc06f3b00a0ce380f1652d15de90
5502e4844bccfc2c00ac645280681e16f2c16fce98963cf4c23e8c68094c2a9d,-1,1,1,136.71482171,1541929801,Ticket,ce74e56b30851e33e9ff8ab1cab933f880f6cc06f3b00a0ce380f1652d15de90
6129911d92d46a8f11559889d31629c0803660fb7fee2ff8f19c2e469caccc42,-1,1,1,136.71482171,1541929801,Ticket,ce74e56b30851e33e9ff8ab1cab933f880f6cc06f3b00a0ce380f1652d15de90
6129911d92d46a8f11559889d31629c0803660fb7fee2ff8f19c2e469caccc42,-1,0,1,0.14722104,1541929801,Ticket,ce74e56b30851e33e9ff8ab1cab933f880f6cc06f3b00a0ce380f1652d15de90
8d72d2ee7f12692c1f0067ff71c2efb1b1feecd53d2813187a83b96000a30c4c,-1,1,1,136.71482171,1541929801,Ticket,ce74e56b30851e33e9ff8ab1cab933f880f6cc06f3b00a0ce380f1652d15de90
8d72d2ee7f12692c1f0067ff71c2efb1b1feecd53d2813187a83b96000a30c4c,-1,0,1,0.14722104,1541929801,Ticket,ce74e56b30851e33e9ff8ab1cab933f880f6cc06f3b00a0ce380f1652d15de90
9dc4754ebe478d9c0a1cb9597a9c44d60cedfbc84d2cbb60b684f63390334c1f,-1,1,1,136.71482171,1541929801,Ticket,ce74e56b30851e33e9ff8ab1cab933f880f6cc06f3b00a0ce380f1652d15de90
9dc4754ebe478d9c0a1cb9597a9c44d60cedfbc84d2cbb60b684f63390334c1f,-1,0,1,0.14722104,1541929801,Ticket,ce74e56b30851e33e9ff8ab1cab933f880f6cc06f3b00a0ce380f1652d15de90
ab4a712087e1b198fcfc3b5eba55d5b8e6c30aa1708b0f9f5013a01e9925bc2a,-1,1,1,136.71482171,1541929801,Ticket,ce74e56b30851e33e9ff8ab1cab933f880f6cc06f3b00a0ce380f1652d15de90
ab4a712087e1b198fcfc3b5eba55d5b8e6c30aa1708b0f9f5013a01e9925bc2a,-1,0,1,0.14722104,1541929801,Ticket,ce74e56b30851e33e9ff8ab1cab933f880f6cc06f3b00a0ce380f1652d15de90
bcf73b442782090d7fda62559c2da2bea5b132b171e9f57c538571c7387cb847,-1,0,1,0.14722104,1541929801,Ticket,ce74e56b30851e33e9ff8ab1cab933f880f6cc06f3b00a0ce380f1652d15de90
bcf73b442782090d7fda62559c2da2bea5b132b171e9f57c538571c7387cb847,-1,1,1,136.71482171,1541929801,Ticket,ce74e56b30851e33e9ff8ab1cab933f880f6cc06f3b00a0ce380f1652d15de90
bfa106020cb2c226402d11dccded81689c233508cb3ce88ca8509a3133a84b57,-1,0,1,0.14722104,1541929801,Ticket,ce74e56b30851e33e9ff8ab1cab933f880f6cc06f3b00a0ce380f1652d15de90
bfa106020cb2c226402d11dccded81689c233508cb3ce88ca8509a3133a84b57,-1,1,1,136.71482171,1541929801,Ticket,ce74e56b30851e33e9ff8ab1cab933f880f6cc06f3b00a0ce380f1652d15de90
d079e323175348d88070a7e99733e2b1edf54de25f1fd2a73771aed2a0493fff,-1,0,1,0.14722104,1541929801,Ticket,ce74e56b30851e33e9ff8ab1cab933f880f6cc06f3b00a0ce380f1652d15de90
d079e323175348d88070a7e99733e2b1edf54de25f1fd2a73771aed2a0493fff,-1,1,1,136.71482171,1541929801,Ticket,ce74e56b30851e33e9ff8ab1cab933f880f6cc06f3b00a0ce380f1652d15de90
d39aeb169746ec23a0807a1de54d83504de114050b795c4be66b5efe6d6031ed,-1,0,1,0.14722104,1541929801,Ticket,ce74e56b30851e33e9ff8ab1cab933f880f6cc06f3b00a0ce380f1652d15de90
