tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11eedbcc5ebc8c24391ab2766ddc066a289e77a5967d9ed256ad7dfa499b3903,-1,0,1,2.11855518,1718363930,Regular,e109c4c7a73c58159ad1932adda6ad1f6e764b24c26d5df77858081eb279413c
1f7b859d8551a422ea6fcc2d595ef920862c7d6c167be849c3489e71ab24de6a,-1,0,1,2.11855518,1718363930,Regular,e109c4c7a73c58159ad1932adda6ad1f6e764b24c26d5df77858081eb279413c
365c366586f696008cbb8957233d1723a224b498a9a8325600fe4f2764754dc7,-1,0,1,2.11855518,1718363930,Regular,e109c4c7a73c58159ad1932adda6ad1f6e764b24c26d5df77858081eb279413c
3ea8f943ea8f81d1694dcbc7c89414e4049d9ff6e683dda8a8a9a2550dd1f3de,-1,0,1,2.11855518,1718363930,Regular,e109c4c7a73c58159ad1932adda6ad1f6e764b24c26d5df77858081eb279413c
4258d09861f30a7355cbe3e87fed34d961caee97c354e86403266b22086bef6d,-1,0,1,2.11855518,1718363930,Regular,e109c4c7a73c58159ad1932adda6ad1f6e764b24c26d5df77858081eb279413c
44b218763313c5586dfbb0f008b0e3b6d54a5464ada69aa0399d8a46935137eb,-1,0,1,2.11855518,1718363930,Regular,e109c4c7a73c58159ad1932adda6ad1f6e764b24c26d5df77858081eb279413c
4bb096bdb3b4ea538fbe4fad1dff13441d4ed6194bcc8dd5db84b00840780488,-1,0,1,2.11855518,1718363930,Regular,e109c4c7a73c58159ad1932adda6ad1f6e764b24c26d5df77858081eb279413c
80f644cbd85593e2e9fc9a9d253d49c0222025767f396b6df6e3dc5fa53f5686,-1,0,1,2.11855518,1718363930,Regular,e109c4c7a73c58159ad1932adda6ad1f6e764b24c26d5df77858081eb279413c
8b25d9e4ca1f38d4985c1a3476d5266e580abc4e0a43263789f746edb4393173,-1,0,1,2.11855518,1718363930,Regular,e109c4c7a73c58159ad1932adda6ad1f6e764b24c26d5df77858081eb279413c
bd9dbffffc8936d4eac6604a1311ea4ef4c00930e456a4ab6e583c3695108697,-1,0,1,2.11855518,1718363930,Regular,e109c4c7a73c58159ad1932adda6ad1f6e764b24c26d5df77858081eb279413c
