tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a111f293bcf51f96089ecdbfe571786a9089ac1ff48c693ab6aef9f92bfb3418,-1,26,1,181.44527936,1556567631,Regular,2f1c19e097314d6087228e90dab102a658d1dd47910d49abc5c26e68084e8388
2f1c19e097314d6087228e90dab102a658d1dd47910d49abc5c26e68084e8388,1,2,1,181.44527936,1556264631,Vote,a111f293bcf51f96089ecdbfe571786a9089ac1ff48c693ab6aef9f92bfb3418
08c7d875f99cf08bc32051f9b9ed7aaec0ffb4f493e38f391536b918482106ba,-1,1,1,181.49832992,1554645232,Regular,50f5f76eced9d2b69e12812c7d86f99d0d8f301f8388fdcafd171d161493565c
50f5f76eced9d2b69e12812c7d86f99d0d8f301f8388fdcafd171d161493565c,1,2,1,181.49832992,1554605921,Vote,08c7d875f99cf08bc32051f9b9ed7aaec0ffb4f493e38f391536b918482106ba
9606677df4546059bafb6ef7114016e2407abad341e703545fb30bb0fd339410,-1,10,1,181.49832992,1554304799,Regular,fb538825cd38e9106d664de08401a126781a3f49ff3f104cf11dc5024865902c
fb538825cd38e9106d664de08401a126781a3f49ff3f104cf11dc5024865902c,1,2,1,181.49832992,1553871856,Vote,9606677df4546059bafb6ef7114016e2407abad341e703545fb30bb0fd339410
3111dbd4866438cd8dca63d1b6c02c7cde770c3ef916c3866f0215451a9993d9,-1,0,1,181.55306908,1552771626,Regular,4a229da811c5b46bd7c608871be08eb3ee03ce211201a69e95c81ad4b2888b73
926cfa6d20b856bb0a2f30a28c2016936fa723d0518d082147e42a412cdca3fd,-1,4,1,181.55306908,1552763589,Regular,5657600aaf98a9a5584227b48fb2b66b0aef671190aa992d0a9813d50d118ff4
71898af5750a5efec5d25b2c0ba9ba180159ace3f096ca66cf82213ca75c47fa,-1,3,1,181.55306908,1552762117,Regular,661ccbea9e5746df6650177fe42d969650a6164f963e3bcdd65f9c35da9dd2ec
4a229da811c5b46bd7c608871be08eb3ee03ce211201a69e95c81ad4b2888b73,1,2,1,181.55306908,1552550813,Vote,3111dbd4866438cd8dca63d1b6c02c7cde770c3ef916c3866f0215451a9993d9
5657600aaf98a9a5584227b48fb2b66b0aef671190aa992d0a9813d50d118ff4,1,2,1,181.55306908,1552378771,Vote,926cfa6d20b856bb0a2f30a28c2016936fa723d0518d082147e42a412cdca3fd
661ccbea9e5746df6650177fe42d969650a6164f963e3bcdd65f9c35da9dd2ec,1,2,1,181.55306908,1552336009,Vote,71898af5750a5efec5d25b2c0ba9ba180159ace3f096ca66cf82213ca75c47fa
ef1ada13ccf58f154769b1a2b21f8ad617b8f7339d9091fc778c7c70d3e4e592,-1,2,1,0.47683315,1552174447,Regular,8259f0bd4e03eaa8b18acab47e68e917970172d8e77e810ee1a4eecf608dbb70
8259f0bd4e03eaa8b18acab47e68e917970172d8e77e810ee1a4eecf608dbb70,1,20,1,0.47683315,1552174369,Regular,ef1ada13ccf58f154769b1a2b21f8ad617b8f7339d9091fc778c7c70d3e4e592
