tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
181b09632c7a669b30d677cf44718eb7ea7640bfdc2a62af5e5464dc815bebbd,-1,1,1,50.55225075,1577157946,Ticket,a793e11fe389f23b07ff49f10f988ce9844842257056dc77bcc6cd5cd0b6c8e8
181b09632c7a669b30d677cf44718eb7ea7640bfdc2a62af5e5464dc815bebbd,-1,0,1,0.09396791,1577157946,Ticket,a793e11fe389f23b07ff49f10f988ce9844842257056dc77bcc6cd5cd0b6c8e8
c215b4b2025012857bf5eb3700c72f3139a28649d729c93b254ad80b529aaa2c,-1,1,1,50.55225075,1577157946,Ticket,a793e11fe389f23b07ff49f10f988ce9844842257056dc77bcc6cd5cd0b6c8e8
c215b4b2025012857bf5eb3700c72f3139a28649d729c93b254ad80b529aaa2c,-1,0,1,0.09396791,1577157946,Ticket,a793e11fe389f23b07ff49f10f988ce9844842257056dc77bcc6cd5cd0b6c8e8
31ddc22da5f54f5eb28052cf262e8580b3281e838f2bb9414baf0bb13a12d41a,-1,1,1,50.55225075,1577157460,Ticket,a793e11fe389f23b07ff49f10f988ce9844842257056dc77bcc6cd5cd0b6c8e8
31ddc22da5f54f5eb28052cf262e8580b3281e838f2bb9414baf0bb13a12d41a,-1,0,1,0.09396791,1577157460,Ticket,a793e11fe389f23b07ff49f10f988ce9844842257056dc77bcc6cd5cd0b6c8e8
4eb9bdddfea7eb138afeceef4d19a37dfa921abe4045a4dc72ec5c1646d1c450,-1,1,1,50.55225075,1577157460,Ticket,a793e11fe389f23b07ff49f10f988ce9844842257056dc77bcc6cd5cd0b6c8e8
4eb9bdddfea7eb138afeceef4d19a37dfa921abe4045a4dc72ec5c1646d1c450,-1,0,1,0.09396791,1577157460,Ticket,a793e11fe389f23b07ff49f10f988ce9844842257056dc77bcc6cd5cd0b6c8e8
542ecb08f8cb8d5c2e31f147d7fab9838ca5520d84cfd8334cd9db8d34398459,-1,1,1,50.55225075,1577157460,Ticket,a793e11fe389f23b07ff49f10f988ce9844842257056dc77bcc6cd5cd0b6c8e8
542ecb08f8cb8d5c2e31f147d7fab9838ca5520d84cfd8334cd9db8d34398459,-1,0,1,0.09396791,1577157460,Ticket,a793e11fe389f23b07ff49f10f988ce9844842257056dc77bcc6cd5cd0b6c8e8
54d3fe36fd94a2d435448faaa2e0449218d86064ff98431bf3637ee78bd12606,-1,1,1,50.55225075,1577157460,Ticket,a793e11fe389f23b07ff49f10f988ce9844842257056dc77bcc6cd5cd0b6c8e8
