tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
338c9ebae3476f84a99d1e672c7280e2b797a1eca47c880c15be59888daf0776,-1,1,1,293.04848554,1562544864,Regular,6b73e68671a43d06f86a403227ab6cca5d97187247e7fd9d8f6a02e2fb70ea42
6b73e68671a43d06f86a403227ab6cca5d97187247e7fd9d8f6a02e2fb70ea42,1,2,1,293.04848554,1562505673,Vote,338c9ebae3476f84a99d1e672c7280e2b797a1eca47c880c15be59888daf0776
02636c4074bd45fde1b174c3580c951e0fd1da543a971302554d405e070827c7,-1,9,1,293.04848554,1561302871,Regular,4ccc31a32c02822e4669e6ec536704bd241137926007fe05f7d003e26abe3d84
4ccc31a32c02822e4669e6ec536704bd241137926007fe05f7d003e26abe3d84,1,2,1,293.04848554,1561199389,Vote,02636c4074bd45fde1b174c3580c951e0fd1da543a971302554d405e070827c7
ceab620caa7ccfa69b97950809f444d294913732c6f90d1f678e795379dc0eb8,-1,1,1,293.09831357,1561029055,Regular,92ed0076268be15dd019612ce67cbaed83b115cdb84da5905516a27e0e0f0843
92ed0076268be15dd019612ce67cbaed83b115cdb84da5905516a27e0e0f0843,1,2,1,293.09831357,1560991028,Vote,ceab620caa7ccfa69b97950809f444d294913732c6f90d1f678e795379dc0eb8
b130500f879a74e8a910d8997180ddb79e728ac6011266bade9da996100a21cf,-1,2,1,293.09831357,1560838574,Regular,041d3b6443dbd9775dfd0c1f5fededddff88843e321dd54b7eaee7ad31bcef5f
281a5e8de8c5d34feebbafe0839283e6acd2d59a13ec0ed0c2d3c196f4e3d40e,-1,1,1,293.09831357,1560831392,Regular,6b5111091363f3ec0bca8d9c560bd93178e49ae9c7b5945098420863cf127013
041d3b6443dbd9775dfd0c1f5fededddff88843e321dd54b7eaee7ad31bcef5f,1,2,1,293.09831357,1560799751,Vote,b130500f879a74e8a910d8997180ddb79e728ac6011266bade9da996100a21cf
6b5111091363f3ec0bca8d9c560bd93178e49ae9c7b5945098420863cf127013,1,2,1,293.09831357,1560792951,Vote,281a5e8de8c5d34feebbafe0839283e6acd2d59a13ec0ed0c2d3c196f4e3d40e
16fa293940a8dca58e6a8b7d35d00000436f9cbf7952022bab77e396b4818346,-1,2,1,293.09831357,1560734652,Regular,e4ffb7df2f915d960ff0606bd1f196da9c9002d810114ded8a5a7fc68ce7a155
e4ffb7df2f915d960ff0606bd1f196da9c9002d810114ded8a5a7fc68ce7a155,1,2,1,293.09831357,1560676828,Vote,16fa293940a8dca58e6a8b7d35d00000436f9cbf7952022bab77e396b4818346
5a07977578138bbe9349597b0226293d66860006e050cf07f2099b496a015403,-1,3,1,293.09831357,1560503430,Regular,bba1e7d4885e76bd76c369c6f54bff5f1776d754a00ff207ba3d5851fc86d6d2
bba1e7d4885e76bd76c369c6f54bff5f1776d754a00ff207ba3d5851fc86d6d2,1,2,1,293.09831357,1560430220,Vote,5a07977578138bbe9349597b0226293d66860006e050cf07f2099b496a015403
2efbd6e63eaed7c0a16c1d34ef4c172c8fff1acd64571a6f5251c80e715d88b3,-1,0,1,291.48337961,1560386480,Ticket,33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671
324855b438e15c6b9c3a392e3f5ca27a54c6527140c72cec4fc8c95e24f6c5c8,-1,0,1,291.48337961,1560386480,Ticket,33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671
3b8acc8c7c764aa725cf8bbbfeab75daa2b7d300ba44a2b29711bf0d50ed055c,-1,0,1,291.48337961,1560386480,Ticket,33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671
43f12032bf6ca3c5c0b801ae94cc4dddb05e11857a272b9b585942f669eff2a4,-1,0,1,291.48337961,1560386480,Ticket,33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671
4dc782febf32868de4a4016190b4dc9f967136b0ca31bced3212d8d43cda71c3,-1,0,1,291.48337961,1560386480,Ticket,33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671
574888a715d86169eb288cc592fb5c25862431ed4af732bab52cab09a50b30f5,-1,0,1,291.48337961,1560386480,Ticket,33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671
5e518f5764825ca17c851ff464950871fa8fb24272e51b2ea4946b66853987ad,-1,0,1,291.48337961,1560386480,Ticket,33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671
6897b67d43b45e8c9ec574e2019b0b7c46d8ec9f02815c1c12ba48f8250cd412,-1,0,1,291.48337961,1560386480,Ticket,33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671
81ef9b9038a863e7d18f0f7a7347ba1eabbf3951fb378664b7d7e5585cfd7fcc,-1,0,1,291.48337961,1560386480,Ticket,33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671
93780e3ddb6f3b5954a41de5ce1deafeba88583cfe539fe1121c206c920b0749,-1,0,1,291.48337961,1560386480,Ticket,33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671
9d0126a1c188da79355c7a133793b097bd45f004eb363dbcc800437dd16dfcab,-1,0,1,291.48337961,1560386480,Ticket,33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671
a064b1328ce90cbe42f078ce17733e0cfc2ad1376bcb4bad5567a0504e68f59c,-1,0,1,291.48337961,1560386480,Ticket,33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671
a540f2413c2e20870955abd35a5965e72ec2c04cebc9f83b33829d9838cc4e16,-1,0,1,291.48337961,1560386480,Ticket,33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671
abb74c8bf8ba4ad6195009abd154d3338cf37ba4b62e0c4211c283b76b589b62,-1,0,1,291.48337961,1560386480,Ticket,33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671
af94e27fc95a14b3232e1451a07abaa160f7679029c1eb05b8265b44e709a254,-1,0,1,291.48337961,1560386480,Ticket,33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671
bfaccc4a591a1670da9462070cc4b7dfe4ee6cfe68b6a6f8bbdc11987e00422a,-1,0,1,291.48337961,1560386480,Ticket,33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671
d6a7ae13c81b223d21bd3040b15dd1380e33e6c8d705cb811c1a6af07be4dcda,-1,0,1,291.48337961,1560386480,Ticket,33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671
e30384509218f5113b4aeb6d6d83604e466b0b7be3f1fbfbe9b60673e7a51239,-1,0,1,291.48337961,1560386480,Ticket,33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671
e309e325eba95d9deec4c8071f9092dd8936c912146dad228f26c096ed97ae1c,-1,0,1,291.48337961,1560386480,Ticket,33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671
ea99e2f0d8f2f4925022ecd246c5103b0f6436b27de7d62d9d94e51d708ffb61,-1,0,1,291.48337961,1560386480,Ticket,33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671
33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671,1,4,1,291.48337961,1560386172,Regular,d6a7ae13c81b223d21bd3040b15dd1380e33e6c8d705cb811c1a6af07be4dcda
33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671,1,18,1,291.48337961,1560386172,Regular,5e518f5764825ca17c851ff464950871fa8fb24272e51b2ea4946b66853987ad
33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671,1,1,1,291.48337961,1560386172,Regular,bfaccc4a591a1670da9462070cc4b7dfe4ee6cfe68b6a6f8bbdc11987e00422a
33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671,1,11,1,291.48337961,1560386172,Regular,4dc782febf32868de4a4016190b4dc9f967136b0ca31bced3212d8d43cda71c3
33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671,1,13,1,291.48337961,1560386172,Regular,3b8acc8c7c764aa725cf8bbbfeab75daa2b7d300ba44a2b29711bf0d50ed055c
33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671,1,7,1,291.48337961,1560386172,Regular,a540f2413c2e20870955abd35a5965e72ec2c04cebc9f83b33829d9838cc4e16
33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671,1,12,1,291.48337961,1560386172,Regular,a064b1328ce90cbe42f078ce17733e0cfc2ad1376bcb4bad5567a0504e68f59c
33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671,1,5,1,291.48337961,1560386172,Regular,81ef9b9038a863e7d18f0f7a7347ba1eabbf3951fb378664b7d7e5585cfd7fcc
33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671,1,8,1,291.48337961,1560386172,Regular,43f12032bf6ca3c5c0b801ae94cc4dddb05e11857a272b9b585942f669eff2a4
33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671,1,19,1,291.48337961,1560386172,Regular,2efbd6e63eaed7c0a16c1d34ef4c172c8fff1acd64571a6f5251c80e715d88b3
33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671,1,14,1,291.48337961,1560386172,Regular,9d0126a1c188da79355c7a133793b097bd45f004eb363dbcc800437dd16dfcab
33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671,1,2,1,291.48337961,1560386172,Regular,e309e325eba95d9deec4c8071f9092dd8936c912146dad228f26c096ed97ae1c
33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671,1,10,1,291.48337961,1560386172,Regular,af94e27fc95a14b3232e1451a07abaa160f7679029c1eb05b8265b44e709a254
33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671,1,9,1,291.48337961,1560386172,Regular,574888a715d86169eb288cc592fb5c25862431ed4af732bab52cab09a50b30f5
33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671,1,16,1,291.48337961,1560386172,Regular,324855b438e15c6b9c3a392e3f5ca27a54c6527140c72cec4fc8c95e24f6c5c8
33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671,1,15,1,291.48337961,1560386172,Regular,e30384509218f5113b4aeb6d6d83604e466b0b7be3f1fbfbe9b60673e7a51239
33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671,1,3,1,291.48337961,1560386172,Regular,abb74c8bf8ba4ad6195009abd154d3338cf37ba4b62e0c4211c283b76b589b62
33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671,1,6,1,291.48337961,1560386172,Regular,ea99e2f0d8f2f4925022ecd246c5103b0f6436b27de7d62d9d94e51d708ffb61
33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671,1,0,1,291.48337961,1560386172,Regular,6897b67d43b45e8c9ec574e2019b0b7c46d8ec9f02815c1c12ba48f8250cd412
33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671,1,17,1,291.48337961,1560386172,Regular,93780e3ddb6f3b5954a41de5ce1deafeba88583cfe539fe1121c206c920b0749
