tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,289,1,13.54871817,1614095832,Regular,db11bcc12389be4c2640bcc6676d7bf2cc775f032f300e4385a81cec006a0a52
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,291,1,13.57605477,1614059604,Regular,d180d80be5113ddd88a59e3c3aa4d4eddd09f139dc5c5548f4d8e36621614821
db11bcc12389be4c2640bcc6676d7bf2cc775f032f300e4385a81cec006a0a52,1,3,1,13.54871817,1610004215,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
d180d80be5113ddd88a59e3c3aa4d4eddd09f139dc5c5548f4d8e36621614821,1,3,1,13.57605477,1607180925,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
71a3a973f6fa8a599af5b53d9574d735ce51c7a8633789d239ee5c8b0ff82d0e,-1,163,1,13.60426148,1605410218,Regular,26b6247c7a8e50f0f34d4d9b0830a817c032122a149c3c38dc676b4604bae3be
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,144,1,13.60426148,1604739562,Regular,e328ab24a17422e5d1704cfc4a70fb5b6e0fce20b7e7403e8a5142d1bffab26a
e328ab24a17422e5d1704cfc4a70fb5b6e0fce20b7e7403e8a5142d1bffab26a,1,3,1,13.60426148,1604638032,Vote,846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1
26b6247c7a8e50f0f34d4d9b0830a817c032122a149c3c38dc676b4604bae3be,1,3,1,13.60426148,1604460916,Vote,71a3a973f6fa8a599af5b53d9574d735ce51c7a8633789d239ee5c8b0ff82d0e
e75a176396ad16a631a39271d928dd03898583f65c262b86319002c43e96b6d7,-1,12,1,13.60426148,1604325353,Regular,d0c9850e27170e905b8e7411dca18aeb507704ed7b1918bddd56fb72d94fc1a3
18de1f6b202f18efbe0b548aa5026a7553aabaed5c6086aca894d4a9b438a5b3,-1,3,1,13.60426148,1604322050,Regular,288ebd46f40abbdaa8bedf33cefe004f1ee47d276092bc518010e7eaee0f333d
d0c9850e27170e905b8e7411dca18aeb507704ed7b1918bddd56fb72d94fc1a3,1,3,1,13.60426148,1604286241,Vote,e75a176396ad16a631a39271d928dd03898583f65c262b86319002c43e96b6d7
288ebd46f40abbdaa8bedf33cefe004f1ee47d276092bc518010e7eaee0f333d,1,3,1,13.60426148,1604285204,Vote,18de1f6b202f18efbe0b548aa5026a7553aabaed5c6086aca894d4a9b438a5b3
