tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
034368cd9e5baec5fd26961e6022b4561e847c466d9f11e54bf27cdd3eac87b1,-1,0,1,0.04157392,1641202177,Ticket,d48425959fdf1355e660010f17bd0246401a16a4ccb33e70e61a17ad6f9c9c72
034368cd9e5baec5fd26961e6022b4561e847c466d9f11e54bf27cdd3eac87b1,-1,1,1,21.91328295,1641202177,Ticket,d48425959fdf1355e660010f17bd0246401a16a4ccb33e70e61a17ad6f9c9c72
337e6616474cd58a19decd2784e8f8aed5a57e5e6fcb8e3b71f1776870a8f311,-1,1,1,21.91328295,1641202177,Ticket,d48425959fdf1355e660010f17bd0246401a16a4ccb33e70e61a17ad6f9c9c72
337e6616474cd58a19decd2784e8f8aed5a57e5e6fcb8e3b71f1776870a8f311,-1,0,1,0.04157392,1641202177,Ticket,d48425959fdf1355e660010f17bd0246401a16a4ccb33e70e61a17ad6f9c9c72
f2434e343a10467996ed50a862497ceea70f84a98258a0777861aa24e198f406,-1,1,1,21.91328295,1641202177,Ticket,d48425959fdf1355e660010f17bd0246401a16a4ccb33e70e61a17ad6f9c9c72
f2434e343a10467996ed50a862497ceea70f84a98258a0777861aa24e198f406,-1,0,1,0.04157392,1641202177,Ticket,d48425959fdf1355e660010f17bd0246401a16a4ccb33e70e61a17ad6f9c9c72
d48425959fdf1355e660010f17bd0246401a16a4ccb33e70e61a17ad6f9c9c72,1,4,1,0.04157392,1641202077,Regular,f2434e343a10467996ed50a862497ceea70f84a98258a0777861aa24e198f406
d48425959fdf1355e660010f17bd0246401a16a4ccb33e70e61a17ad6f9c9c72,1,3,1,21.91328295,1641202077,Regular,337e6616474cd58a19decd2784e8f8aed5a57e5e6fcb8e3b71f1776870a8f311
d48425959fdf1355e660010f17bd0246401a16a4ccb33e70e61a17ad6f9c9c72,1,2,1,0.04157392,1641202077,Regular,337e6616474cd58a19decd2784e8f8aed5a57e5e6fcb8e3b71f1776870a8f311
d48425959fdf1355e660010f17bd0246401a16a4ccb33e70e61a17ad6f9c9c72,1,1,1,21.91328295,1641202077,Regular,034368cd9e5baec5fd26961e6022b4561e847c466d9f11e54bf27cdd3eac87b1
d48425959fdf1355e660010f17bd0246401a16a4ccb33e70e61a17ad6f9c9c72,1,0,1,0.04157392,1641202077,Regular,034368cd9e5baec5fd26961e6022b4561e847c466d9f11e54bf27cdd3eac87b1
d48425959fdf1355e660010f17bd0246401a16a4ccb33e70e61a17ad6f9c9c72,1,5,1,21.91328295,1641202077,Regular,f2434e343a10467996ed50a862497ceea70f84a98258a0777861aa24e198f406
