tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35bf9c13482b06c5e11c00f3c563142dedaa230cbb437af0bfc7cc36ff66ce1d,-1,3,1,25.68292564,1626179285,Regular,57e294e47d18de641e64033dfa7f4a239c127a4d896b849380293444d59fe070
1855de6e6afbed2c6b664121c109786e3d72c26d2e32b54c0da8495507b1033a,-1,0,1,25.68292564,1626165544,Regular,0c61236510894c7d52edb835b72eba1023c7c2e61370d4b1856644cd645a3611
57e294e47d18de641e64033dfa7f4a239c127a4d896b849380293444d59fe070,1,3,1,25.68292564,1626139544,Vote,35bf9c13482b06c5e11c00f3c563142dedaa230cbb437af0bfc7cc36ff66ce1d
0c61236510894c7d52edb835b72eba1023c7c2e61370d4b1856644cd645a3611,1,3,1,25.68292564,1626124928,Vote,1855de6e6afbed2c6b664121c109786e3d72c26d2e32b54c0da8495507b1033a
ffa283dbaedb545c83e8c248b8d7d03b1ac56b3af4474d6b6877ff4ac81b8332,-1,166,1,25.68292564,1625282732,Regular,4dbca34005f4c36ac83f782699e2809ded16a8d5c97e5fb148b1119cbb226ff4
4dbca34005f4c36ac83f782699e2809ded16a8d5c97e5fb148b1119cbb226ff4,1,3,1,25.68292564,1625239173,Vote,ffa283dbaedb545c83e8c248b8d7d03b1ac56b3af4474d6b6877ff4ac81b8332
73aff6ecc2a0cf9f857cd9201fca309cca45e9ec7ecadf751467d9fc55f3d87a,-1,1,1,25.704943,1625059659,Regular,76248789f1d5af18ab18f253884c682860bd74f54650f6ba9ab55158a6fce5d3
76248789f1d5af18ab18f253884c682860bd74f54650f6ba9ab55158a6fce5d3,1,3,1,25.704943,1624986692,Vote,73aff6ecc2a0cf9f857cd9201fca309cca45e9ec7ecadf751467d9fc55f3d87a
ed16042b3575d044560119ad89b2e904b22fe2369b14df0ea9e9ac4771c2fb87,-1,1,1,25.704943,1624975318,Regular,50f452a0ab63f50543ae2f56e33e060c7153a36a6ab156e9f77e539b3aecc23f
50f452a0ab63f50543ae2f56e33e060c7153a36a6ab156e9f77e539b3aecc23f,1,3,1,25.704943,1624942210,Vote,ed16042b3575d044560119ad89b2e904b22fe2369b14df0ea9e9ac4771c2fb87
a576e1dcd757293f34dad00c72f049a63176ee74e04c6ee6c18b1ef5fc422fc5,-1,3,1,25.704943,1624819595,Regular,e351c6043fb53833ee6c51ef33e6a24d1417189bc29654d792b94543a658c06e
e351c6043fb53833ee6c51ef33e6a24d1417189bc29654d792b94543a658c06e,1,3,1,25.704943,1624776036,Vote,a576e1dcd757293f34dad00c72f049a63176ee74e04c6ee6c18b1ef5fc422fc5
a335e6eeb5b246c49d07d983dba10fde2a40a734a74e2b71549dcb080c7ed06c,-1,3,1,25.704943,1624506361,Regular,fb93f9ef54c564222b746d36f1dc27ae4aea6e0e6e589638380642873efbdf8d
fb93f9ef54c564222b746d36f1dc27ae4aea6e0e6e589638380642873efbdf8d,1,3,1,25.704943,1624472732,Vote,a335e6eeb5b246c49d07d983dba10fde2a40a734a74e2b71549dcb080c7ed06c
23b8828bb227734500fb24969fb26c33115d1a263c694794cc87fe674ee1525d,-1,1,1,25.704943,1624445822,Regular,81c8c809a6e76906610be8510a7180fc274ef6e312f8877eba490322fb9012d5
0119f39c99faf8da1d81a094204312738ef46ca554113f3ae86c590ad442417a,-1,31,1,25.704943,1624426150,Regular,dd50fcb52c06d6232d0536aa235df25a080ebaa5b58868a556ecf3b1d5503daf
81c8c809a6e76906610be8510a7180fc274ef6e312f8877eba490322fb9012d5,1,3,1,25.704943,1624392868,Vote,23b8828bb227734500fb24969fb26c33115d1a263c694794cc87fe674ee1525d
83631091330cb619e3b33aa5edbe10c105ff4df18ff67f6360842f5c3829d0dd,-1,2,1,25.704943,1624371365,Regular,863ac2e4a0bb15d26d114366fbb08850ee3f7b63a73dedc0b380b3334e62596a
dd50fcb52c06d6232d0536aa235df25a080ebaa5b58868a556ecf3b1d5503daf,1,3,1,25.704943,1624369359,Vote,0119f39c99faf8da1d81a094204312738ef46ca554113f3ae86c590ad442417a
863ac2e4a0bb15d26d114366fbb08850ee3f7b63a73dedc0b380b3334e62596a,1,3,1,25.704943,1624322521,Vote,83631091330cb619e3b33aa5edbe10c105ff4df18ff67f6360842f5c3829d0dd
