tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b6a87f96a3795d37451605b358b7fd3514ae557e40245f484c2e81904292bca,-1,14,1,147.10856893,1555184030,Regular,5746edd6198df42a08a2ce2260f8b787371f1f43b4eee5b86dd32a8527721581
9b6a87f96a3795d37451605b358b7fd3514ae557e40245f484c2e81904292bca,-1,18,1,147.10856893,1555184030,Regular,5746edd6198df42a08a2ce2260f8b787371f1f43b4eee5b86dd32a8527721581
9b6a87f96a3795d37451605b358b7fd3514ae557e40245f484c2e81904292bca,-1,17,1,0.12624361,1555184030,Regular,5746edd6198df42a08a2ce2260f8b787371f1f43b4eee5b86dd32a8527721581
9b6a87f96a3795d37451605b358b7fd3514ae557e40245f484c2e81904292bca,-1,16,1,147.10856893,1555184030,Regular,5746edd6198df42a08a2ce2260f8b787371f1f43b4eee5b86dd32a8527721581
9b6a87f96a3795d37451605b358b7fd3514ae557e40245f484c2e81904292bca,-1,15,1,0.12624361,1555184030,Regular,5746edd6198df42a08a2ce2260f8b787371f1f43b4eee5b86dd32a8527721581
9b6a87f96a3795d37451605b358b7fd3514ae557e40245f484c2e81904292bca,-1,9,1,0.12624361,1555184030,Regular,5746edd6198df42a08a2ce2260f8b787371f1f43b4eee5b86dd32a8527721581
9b6a87f96a3795d37451605b358b7fd3514ae557e40245f484c2e81904292bca,-1,10,1,147.10856893,1555184030,Regular,5746edd6198df42a08a2ce2260f8b787371f1f43b4eee5b86dd32a8527721581
9b6a87f96a3795d37451605b358b7fd3514ae557e40245f484c2e81904292bca,-1,11,1,0.12624361,1555184030,Regular,5746edd6198df42a08a2ce2260f8b787371f1f43b4eee5b86dd32a8527721581
9b6a87f96a3795d37451605b358b7fd3514ae557e40245f484c2e81904292bca,-1,12,1,147.10856893,1555184030,Regular,5746edd6198df42a08a2ce2260f8b787371f1f43b4eee5b86dd32a8527721581
9b6a87f96a3795d37451605b358b7fd3514ae557e40245f484c2e81904292bca,-1,13,1,0.12624361,1555184030,Regular,5746edd6198df42a08a2ce2260f8b787371f1f43b4eee5b86dd32a8527721581
12adf56a52f545a2cc0e95d06b8e310d8d93264cd558bfc174754054057f461a,-1,1,1,147.10856893,1555142855,Ticket,5746edd6198df42a08a2ce2260f8b787371f1f43b4eee5b86dd32a8527721581
